"Chart ID",Position,Artist,Featured,"Song Title"
333FFg,1,TWICE,,"Feel Special"
333FFg,2,TWICE,,FANCY
333FFg,3,"CHUNG HA",,Snapping
333FFg,4,ITZY,,ICY
333FFg,5,SuperM,,Jopping
333FFg,6,SEVENTEEN,,HIT
333FFg,7,"Red Velvet",,"Umpah Umpah"
333FFg,8,BLACKPINK,,"Kill This Love"
333FFg,9,CLC,,Devil
333FFg,10,"Stray Kids",,"Double Knot"
333FFg,11,BTS,Halsey,"Boy With Luv"
333FFg,12,ITZY,,"DALLA DALLA"
333FFg,13,"CHUNG HA",,"Gotta Go"
333FFg,14,KARD,,"Bomb Bomb"
333FFg,15,KARD,"HUR YOUNGJI","Oh NaNa"
333FFg,16,Dreamcatcher,,"Deja Vu"
333FFg,17,"Red Velvet",,Zimzalabim
333FFg,18,SUNMI,,LALALAY
333FFg,19,"Weki Meki",,"Picky Picky"
333FFg,20,IZ*ONE,,Violeta
333FFg,21,BLACKPINK,,"Don't Know What To Do"
333FFg,22,ATEEZ,,WONDERLAND
333FFg,23,MAMAMOO,,Gleam
333FFg,24,IU,G-DRAGON,Palette
333FFg,25,IU,,"Good Day"
