"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gang of Youths",,"the angel of 8th ave."
,2,"Dead Posey",,"Don't Stop The Devil"
,3,"The War On Drugs",,"Holding On"
,4,"Cub Sport",,"Come on Mess Me Up"
,5,"Arlo Parks",,"Angel's Song"
,6,"Owl John",,"Los Angeles, Be Kind"
,7,"Olivia Rodrigo",,brutal
,8,Bleachers,"Bruce Springsteen",Chinatown
,9,K.Flay,,"It's Just A Lot"
,10,Phantogram,,"Bill Murray"
,11,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,12,"Special Explosion",,Fire
,13,"Lucy Dacus",,"Please Stay"
,14,Vagabon,,"Every Woman"
,15,AJR,,Bang!
,16,"The 1975",,"I Always Wanna Die (Sometimes)"
,17,"Sigur Rós",,Glósóli
,18,"Jurassic 5",,"A Day At The Races"
,19,"Brian Eno",,"The Big Ship"
,20,Lorde,,Supercut
,21,ODESZA,,"A Moment Apart"
,22,"July Talk",,"Picturing Love"
,23,"Portugal. The Man",,"Feel It Still (Ofenbach Remix)"
,24,"Bear's Den",,"Above the Clouds of Pompeii"
,25,"Olivia Rodrigo",,traitor
,26,"LCD Soundsystem",,"Someone Great"
,27,Coldplay,,Midnight
,28,"The Chainsmokers",,Paris
,29,"Keegan Dewitt",,"Everything Must Go (Frank Collage)"
