"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,"Sweet Melody"
,2,"Dua Lipa",,Levitating
,3,"Miley Cyrus",,"Plastic Hearts"
,4,"Troye Sivan",,Easy
,5,"Megan Thee Stallion",,Body
,6,"Dua Lipa; The Blessed Madonna",,"Love Is Religion (The Blessed Madonna Remix)"
,7,"Billie Eilish",,"Therefore I Am"
,8,"Little Mix",,Holiday
,9,"Dua Lipa; Angèle",,Fever
,10,"Miley Cyrus","Dua Lipa",Prisoner
,11,"Sam Smith",,Diamonds
,12,"Dua Lipa",,Physical
,13,"Miley Cyrus",,"Midnight Sky"
,14,"Black Eyed Peas; Shakira",,"Girl Like Me"
,15,"The Weeknd",,"Save Your Tears"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Ariana Grande",,positions
,18,"Dua Lipa",,"Break My Heart"
,19,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,20,"Dua Lipa",,Hallucinate
,21,"Little Mix","Kid Ink",Touch
,22,"Harry Styles",,"Watermelon Sugar"
,23,"Lady Gaga; Ariana Grande",,"Rain On Me"
,24,"Kylie Minogue; Dua Lipa",,"Real Groove (Studio 2054 Remix)"
,25,"Miley Cyrus",,"Angels Like You"
,26,"The Weeknd",,"Blinding Lights"
,27,"Harry Styles",,Golden
,28,"Lady Gaga",,911
,29,"Ariana Grande",,34+35
,30,"Taylor Swift",,"the 1"
,31,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,32,"Little Mix","Jason Derulo","Secret Love Song"
,33,"Cardi B","Megan Thee Stallion",WAP
,34,"Harry Styles",,"Adore You"
,35,"Ed Sheeran",,Afterglow
,36,"Dua Lipa",,"Love Again"
,37,"Miley Cyrus",,"Zombie (Live from the NIVA Save Our Stages Festival)"
,38,"Zara Larsson",,WOW
,39,"KAROL G",,Bichota
,40,"Ava Max",,"Kings & Queens"
,41,"Miley Cyrus",,"WTF Do I Know"
,42,BLACKPINK,,"How You Like That"
,43,"Little Mix",,Confetti
,44,"Machine Gun Kelly; Halsey",,"forget me too"
,45,"Dua Lipa",,Cool
,46,"Bad Bunny; Jhayco",,DÁKITI
,47,"CamelPhat; Cristoph","Jem Cooke",Breathe
,48,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
,49,"Little Mix",,"Break Up Song"
,50,"Zara Larsson","Young Thug","Talk About Love"
