"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Dua Lipa",,"Be the One"
,3,"Katy Perry","Skip Marley","Chained to the Rhythm"
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"Bebe Rexha",G-Eazy,F.F.F.
,6,"Little Mix",,Touch
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"Bridgit Mendler",Devontée,"Temperamental Love"
,9,"Snakehips; MØ",,"Don't Leave"
,10,Anne-Marie,,"Ciao Adios"
,11,"Sabrina Carpenter",,Thumbs
,12,Lali,,Ego
,13,"Dua Lipa",,"Blow Your Mind (Mwah)"
,14,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,15,"Little Mix",,"No More Sad Songs"
,16,"Julia Michaels",,Issues
,17,"Troye Sivan","Betty Who",HEAVEN
,18,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,19,"Britney Spears",Tinashe,"Slumber Party"
,20,Shakira,Maluma,Chantaje
,21,"Tove Lo",,"True Disaster"
,22,"Zara Larsson",,"I Would Like"
,23,"Calvin Harris",,"My Way"
,24,Zedd,"Troye Sivan",Papercut
,25,"The Weeknd","Daft Punk","I Feel It Coming"
,26,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,27,"The Weeknd","Daft Punk",Starboy
,28,"Marian Hill; Lauren Jauregui",,"Back to Me"
,29,"Auli'i Cravalho",,"How Far I'll Go"
,30,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,31,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,32,TINI,,"Great Escape"
,33,"Lady Gaga",,"John Wayne"
,34,MØ,,Drum
,35,Bastille,,Blame
,36,"Ariana Grande",,"Into You"
,37,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,38,"Niall Horan",,"This Town"
,39,"Dua Lipa",,"Thinking 'Bout You"
,40,"Little Mix",,"Shout Out to My Ex"
,41,Rombai,,"Cuando Se Pone a Bailar"
,42,Lali,,Boomerang
,43,Bastille,,"Send Them Off!"
,44,"J Balvin","BIA; Pharrell Williams; Sky",Safari
,45,"Zara Larsson",,"Ain't My Fault"
,46,ZAYN,,BeFoUr
,47,"Years & Years",,Meteorite
,48,BROODS,,Free
,49,"Hailee Steinfeld; Grey",Zedd,Starving
,50,JoJo,"Remy Ma",FAB.
