"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brad Breeck",,"Gravity Falls Theme"
,2,"Mumford & Sons",,Believe
,3,"Stands With Fists",,Holiday
,4,"The Commodores",,"Three Times a Lady"
,5,"Avicii; Nicky Romero",,"I Could Be the One"
,6,"Tim Janis",,"Wind Song"
,7,"Tears for Fears",,"Mad World"
,8,"Gerry Rafferty",,"Baker Street"
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,"Quiet Hounds",,"I Get Up"
,11,Globus,,"One Truth"
,12,"PJ Lequerica",,"Pokémon Johto"
,13,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,14,"Lady Gaga","Colby O'Donis","Just Dance"
,15,"The Doors",,"Light My Fire"
,16,pLasterbrain,,"Modal Shanghai"
,17,Deorro,,Yee
,18,"The Animals",,"House of the Rising Sun"
,19,"The Doors",,"The End"
,20,"Rick Astley",,"Lights Out"
