"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ingrid Andress",,"Seeing Someone Else"
,2,"Jon Pardi",,"Mr. Saturday Night"
,3,"Tim McGraw",,"Live Like You Were Dying"
,4,"Alexander Jean",,Drunk
,5,"Lily Rose",,"In My Drinks"
,6,"George Birge",,"“Beer Beer, Truck Truck”"
,7,"Sean Stemaly",,"Come Back to Bed"
,8,"Megan Moroney",,"I Love Me"
,9,"Taylor Swift",,"Should've Said No"
,10,"Ed Sheeran",,"Thinking Out Loud"
,11,"Luke Bryan",,"Rain Is A Good Thing"
,12,"Kolby Cooper",,"2 Words"
,13,"Haley Mae Campbell",,"Sparks Fly"
,14,"Sam Fischer",,Smoke
,15,HARDY,"Lauren Alaina; Devin Dawson","One Beer"
,16,"Lainey Wilson",,"Heart Like a Truck"
,17,"James Arthur",,"Say You Won't Let Go"
,18,"Lewis Capaldi",,"Someone You Loved"
,19,"Jake Owen",,"American Country Love Song"
,20,"Kane Brown",,"Like I Love Country Music"
,21,"Darius Rucker",,Alright
,22,"Cooper Alan",,"Hitting Your Friends Up"
,23,"Dierks Bentley",,Gold
,24,"Jimmie Allen",,"Make Me Want To"
,25,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,26,"Kelsea Ballerini",,"I Hate Love Songs"
,27,"Keith Urban",,"Somebody Like You"
,28,"Taylor Swift",,Red
,29,"Tim McGraw",,"Where The Green Grass Grows"
,30,"Bruno Mars",,"When I Was Your Man"
,31,"Kane Brown",,"Good as You"
,32,"Chapel Hart",,"You Can Have Him Jolene"
,33,"Katy Perry",,"Never Really Over"
,34,"Chad Brock",,Yes!
,35,"Cooper Alan",,"Tough Ones"
,36,"The Reklaws",,Cowboy
,37,"Chris Janson",,"Drunk Girl"
,38,Shakira,,23
,39,"Jelly Roll",,"Son of a Sinner"
,40,"Chris Janson",,"Buy Me a Boat"
,41,OSTON,,"Am I Talking Too Much?"
,42,"Megan Moroney",,"Fix You Too"
,43,"Carly Pearce",,"Next Girl"
,44,"Charly Reynolds","Haley Mae Campbell","Sand Bar"
,45,RaeLynn,,Tailgate
,46,"Jake Scott",,"Texas Girl"
,47,"The Vamps",,"Just My Type"
,48,"Taylor Swift",,"You Belong with Me"
,49,"Jake Owen",,"I Was Jack (You Were Diane)"
,50,"Austin Burke",,"Town Home"
