"Chart ID",Position,Artist,Featured,"Song Title"
,1,ITZY,,WANNABE
,2,"Doja Cat",,Streets
,3,ITZY,,"THAT'S A NO NO"
,4,"Doja Cat",,"Say So"
,5,"ITZY; Oliver Heldens",,"TING TING TING"
,6,Dreamcatcher,,Scream
,7,"Cherry Bullet",,"Hands Up"
,8,"Dua Lipa",,Physical
,9,"Doja Cat",,"Better Than Me"
,10,"Red Velvet",,Psycho
,11,"Doja Cat",,Candy
,12,"Ava Max",,"Kings & Queens"
,13,"Madison Beer",,Selfish
,14,ITZY,,24HRS
,15,LOONA,,"So What"
,16,"Doja Cat",,Rules
,17,ITZY,,"YOU MAKE ME"
,18,"The Weeknd",,"Blinding Lights"
,19,ITZY,,"NOBODY LIKE YOU"
,20,ITZY,,"I DON'T WANNA DANCE"
