"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"CHUNG HA",,"Gotta Go"
tomchart,2,TWICE,,FANCY
tomchart,3,BTS,Halsey,"Boy With Luv"
tomchart,4,BTS,,Mikrokosmos
tomchart,5,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
tomchart,6,Avicii,"Aloe Blacc",SOS
tomchart,7,EVERGLOW,,"Bon Bon Chocolat"
tomchart,8,BLACKPINK,,"Kill This Love"
tomchart,9,MOMOLAND,,"I'm So Hot"
tomchart,10,(G)I-DLE,,LATATA
tomchart,11,"Park Bom","Sandara Park",Spring
tomchart,12,BTS,,"Make It Right"
tomchart,13,BLACKPINK,,"Don't Know What To Do"
tomchart,14,BLACKPINK,,"Kick It"
tomchart,15,"Ariana Grande",,"break up with your girlfriend, i'm bored"
tomchart,16,TWICE,,HOT
tomchart,17,ITZY,,"DALLA DALLA"
tomchart,18,MAMAMOO,,gogobebe
tomchart,19,"Billie Eilish",,"bad guy"
tomchart,20,DIA,,Woowa
tomchart,21,BTS,,HOME
tomchart,22,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
tomchart,23,"ROSALÍA; J Balvin","El Guincho","Con Altura"
tomchart,24,BTS,,Dionysus
tomchart,25,"Ariana Grande",,"7 rings"
tomchart,26,"Zara Larsson",,WOW
tomchart,27,IZ*ONE,,Violeta
tomchart,28,"Taylor Swift","Brendon Urie",ME!
tomchart,29,"Alessia Cara",,"Out of Love"
tomchart,30,"Ariana Grande",,"fake smile"
tomchart,31,"Astrid S",,"Such A Boy"
tomchart,32,TWICE,,STRAWBERRY
tomchart,33,BLACKPINK,,"DDU-DU DDU-DU"
tomchart,34,"Ariana Grande",,"no tears left to cry"
tomchart,35,Lizzo,,Juice
tomchart,36,"Epik High",,"In Seoul"
tomchart,37,"Girl's Day",,"I'll Be Yours"
tomchart,38,LOONA,,"Where You At"
tomchart,39,MAMAMOO,,"My Star"
tomchart,40,SUNMI,,"Black Pearl"
tomchart,41,TWICE,,"GIRLS LIKE US"
tomchart,42,TWICE,,"TURN IT UP"
tomchart,43,BTS,,Dionysus
tomchart,44,"RM; BTS",,"Intro : Persona"
tomchart,45,BTS,,"Jamais Vu"
tomchart,46,SUNMI,,Siren
tomchart,47,SUNMI,,Curve
tomchart,48,IZ*ONE,,"La Vie En Rose"
tomchart,49,SUNMI,,Noir
tomchart,50,TAEYEON,,"Four Seasons"
