"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan",,"Quittin' Time"
,2,"Zach Bryan",,"Oklahoma Smokeshow"
,3,"Diamond Field","Jenny Bates",Temptation
,4,"Noah Kahan",,"Stick Season"
,5,"Dua Lipa",,Houdini
,6,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,7,"BONK! BONK!",,"ONE TIME"
,8,"Chris Stapleton",,"White Horse"
,9,BoyWithUke,,Problematic
,10,"Chayce Beckham",,23
,11,"The Beatles",,"Now And Then"
,12,Ash,,"Race the Night"
,13,"At 1980",,"Back To Me"
,14,"Simple Plan",Jax,Iconic
,15,Tyla,,Water
,16,"Zach Bryan",,"Something in the Orange"
,17,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,18,Momma,,Sunday
,19,"Noah Kahan",,"New Perspective"
,20,"Chase & Status; Hedex",ArrDee,"Liquor & Cigarettes"
,21,"Zach Bryan","Noah Kahan","Sarah's Place"
,22,REKKY,,"Packs N Potions"
,23,"Holly Humberstone",,"Ghost Me"
,24,PHNTMS,,"Lost On Your Love"
,25,"Sam Fender",,"Seventeen Going Under"
,26,"Aliyah's Interlude",,"IT GIRL"
,27,"Noah Kahan",,"Northern Attitude"
,28,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,29,"Kaiser Snap",,"The Lost Boys"
,30,"Middle Kids",,"Driving Home for Christmas"
,31,"Holly Humberstone",,Cocoon
,32,"Kameron Marlowe",,"Tennessee Don't Mind"
,33,"Alan Walker; Daya",,"Heart over Mind"
,34,"James Barker Band",,Heartbeat
,35,"Marky B x Connor John",,"Wheres The Party At?"
,36,Cannons,,"Heartbeat Highway"
,37,"Alexis Munroe",,Language
,38,"Holly Humberstone",,Lauren
,39,"Two Trains Left",,"Comfort Zone"
,40,"Dylan Gossett",,Coal
