"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"Love Don't Cost a Thing"
,2,Westlife,,"My Love"
,3,"Robbie Williams",,Supreme
,4,"LeAnn Rimes",,"Can't Fight the Moonlight"
,5,"Daft Punk",,"One More Time"
,6,"Destiny's Child",,"Independent Women Part I"
,7,Eminem,Dido,Stan
,8,Alizée,,"Moi... Lolita"
,9,Coldplay,,Yellow
,10,"Britney Spears",,Stronger
,11,"Kylie Minogue",,"On a Night Like This"
,12,"Billie Piper",,"Walk of Life"
,13,"A Touch Of Class",,"Around the World (La La La La La)"
,14,"Wu-Tang Clan",,"Gravel Pit"
,15,"Samantha Mumba",,"Gotta Tell You"
,16,"Alessandro Safina",,Luna
,17,Hooverphonic,,"Mad About You"
,18,K3,,"I Love You Baby"
,19,Mýa,,"Case of the Ex"
,20,Judith,,You
,21,"3 Doors Down",,Kryptonite
,22,"Robbie Williams; Kylie Minogue",,Kids
,23,"Craig David",,"Walking Away"
,24,"Red Hot Chili Peppers",,"Road Trippin'"
,25,K3,,"Op Elkaar (Remix 2000)"
,26,Bløf,,"Ze Is Er Niet"
,27,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,28,K3,,"Yeke Yeke"
,29,"Melanie C",,"If That Were Me"
,30,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
,31,A*Teens,,"Upside Down"
,32,"Spice Girls",,Holler
,33,"Lucy Pearl",,"Don't Mess With My Man"
,34,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,35,"Backstreet Boys",,"Shape Of My Heart"
,36,"Birgit Schuurman",,"I Know"
,37,Mis-Teeq,,Why
,38,"Billie Piper",,"Something Deep Inside"
,39,*NSYNC,,"This I Promise You"
,40,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
