"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Uhm Jung Hwa",,Dreamer
,2,Apink,,"Cause You're My Star"
,3,XIA,,"Cake Love"
,4,"Uhm Jung Hwa",,"Watch Me Move"
,5,SEVENTEEN,,"Boom Boom"
,6,JONGHYUN,,Inspiration
,7,RaNia,,"Start a Fire"
,8,DALsooobin,,Moon
,9,BOL4,,"First Love"
,10,EXO,,"For Life"
,11,"LOONA; HaSeul",,"Let Me In"
,12,"Paul Kim",,Her
,13,Lunafly,,"This Isn't You"
,14,KARD,"HUR YOUNGJI","Oh NaNa"
,15,"Park Kyung",,"Ogeul Ogeul"
,16,BIGBANG,,"FXXK IT"
,17,YESEO,,Bud
,18,PENTAGON,,"Can You Feel It"
,19,B1A4,,"A Lie"
,20,"Double S 301",,Remove
