"Chart ID",Position,Artist,Featured,"Song Title"
022021-Idris,1,"Bring Me The Horizon",,Teardrops
022021-Idris,2,Chevelle,,"Self Destructor"
022021-Idris,3,Sevendust,,"Dying to Live"
022021-Idris,4,Fixation,,Neurosis
022021-Idris,5,Architects,,Animals
022021-Idris,6,"Of Monsters and Men",,Visitor
022021-Idris,7,Underoath,,"Wake Me"
022021-Idris,8,"Against The Current",,"that won't save us"
022021-Idris,9,"Dream State",,Monsters
022021-Idris,10,"I DON'T KNOW HOW BUT THEY FOUND ME",,"New Invention"
022021-Idris,11,"While She Sleeps",,"SLEEPS SOCIETY"
022021-Idris,12,"Escape The Fate","Travis Barker","Not My Problem"
022021-Idris,13,Normandie,,"Holy Water"
022021-Idris,14,Tetrarch,,"You Never Listen"
022021-Idris,15,Citizen,,"I Want to Kill You"
022021-Idris,16,"Lacuna Coil",,"Blood, Tears, Dust"
022021-Idris,17,"Cane Hill",,"Kill Me"
022021-Idris,18,"Lacey Sturm",,"State of Me"
022021-Idris,19,"Boston Manor",,"1's & 0's"
022021-Idris,20,"You Me At Six",,Adrenaline
022021-Idris,21,"Trash Boat",,"He's So Good"
022021-Idris,22,"In This Moment",,"As Above, So Below"
022021-Idris,23,AFI,,"Twisted Tongues"
022021-Idris,24,KennyHoopla,"Travis Barker",ESTELLA//
022021-Idris,25,"Holding Absence",,Afterlife
022021-Idris,26,Nekfeu,,"Moins Un"
022021-Idris,27,"Dead Poet Society",,.loveyoulikethat.
022021-Idris,28,"Olivia Rodrigo",,"drivers license"
022021-Idris,29,Creeper,,"Black Moon"
022021-Idris,30,"Nothing But Thieves",,Unperson
022021-Idris,31,"While She Sleeps",,"YOU ARE ALL YOU NEED"
022021-Idris,32,Phoxjaw,,"Half House"
022021-Idris,33,"Enter Shikari",,"THE GREAT UNKNOWN"
022021-Idris,34,"Gemini Syndrome",,IDK
022021-Idris,35,"Glass Animals",,"Heat Waves"
022021-Idris,36,"Kings of Leon",,"The Bandit"
022021-Idris,37,"Royal Blood",,Typhoons
022021-Idris,38,"Hyro the Hero","Spencer Charnas","Retaliation Generation"
022021-Idris,39,"As Everything Unfolds",,"Hiding from Myself"
022021-Idris,40,"The Blue Stones",,Spirit
