"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Black Keys",,"Lonely Boy"
,2,"Foo Fighters",,"These Days"
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,Chevelle,,"Face to the Floor"
,5,Shinedown,,Bully
,6,Bush,,"The Sound Of Winter"
,7,"Foo Fighters",,Walk
,8,Coldplay,,Paradise
,9,"Rise Against",,Satellite
,10,"Florence + the Machine",,"Shake It Out"
,11,Volbeat,"Mikkel Kessler","A Warrior's Call"
,12,"Young The Giant",,"Cough Syrup"
,13,fun.,"Janelle Monáe","We Are Young"
,14,"Foster the People",,"Don't Stop (Color on the Walls)"
,15,"Five Finger Death Punch",,"Remember Everything"
,16,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,17,"Red Hot Chili Peppers",,"Monarchy of Roses"
,18,AWOLNATION,,"Not Your Fault"
,19,Korn,"Skrillex; Kill The Noise","Narcissistic Cannibal"
,20,Seether,,Tonight
,21,blink-182,,"After Midnight"
,22,Grouplove,,"Tongue Tied"
,23,"Adelitas Way",,"The Collapse"
,24,M83,,"Midnight City"
,25,Seether,,"No Resolution"
,26,"Avenged Sevenfold",,"Buried Alive"
,27,"Cage the Elephant",,Aberdeen
,28,Coldplay,,"Charlie Brown"
,29,"Redlight King",,"Bullet In My Hand"
,30,"The Shins",,"Simple Song"
,31,Staind,,"Eyes Wide Open"
,32,Bush,,"Baby Come Home"
,33,"Foxy Shazam",,"I Like It"
,34,"Jack White",,"Love Interruption"
,35,"Of Monsters and Men",,"Little Talks"
,36,"The Black Keys",,"Gold On the Ceiling"
,37,"Black Stone Cherry",,"In My Blood"
,38,"Van Halen",,Tattoo
,39,Adele,,"Set Fire to the Rain"
,40,"All That Remains",,"The Waiting One"
,41,"Neon Trees",,"Everybody Talks"
,42,"Mayer Hawthorne",,"The Walk"
,43,"Jane's Addiction",,Underground
,44,"Snow Patrol",,"Called Out in the Dark"
,45,"Red Hot Chili Peppers",,"Look Around"
,46,Halestorm,,"Love Bites (So Do I)"
,47,"Pop Evil",,"Boss's Daughter"
,48,Cake,,"Mustache Man (Wasted)"
,49,"Bruce Springsteen",,"We Take Care of Our Own"
,50,Train,,"Drive By"
