"Chart ID",Position,Artist,Featured,"Song Title"
061911-briry,1,"The Good Natured",,Skeleton
061911-briry,2,"Lady Gaga",,Judas
061911-briry,3,"Jessie J",,"Nobody's Perfect"
061911-briry,4,Flashguns,,"Passions of a Different Kind"
061911-briry,5,"Clare Maguire",,"The Shield and the Sword"
061911-briry,6,"My Chemical Romance",,"Planetary (GO!)"
061911-briry,7,Beyoncé,,"Run the World (Girls)"
061911-briry,8,"Adam Lambert",,Sleepwalker
061911-briry,9,"Katy Perry","Kanye West",E.T.
061911-briry,10,Augustana,,"Steal Your Heart"
061911-briry,11,"Lykke Li",,"Sadness Is A Blessing"
061911-briry,12,Deluka,,OMFG
061911-briry,13,"Thirty Seconds to Mars",,"This Is War"
061911-briry,14,Aqua,,"How R U Doin?"
061911-briry,15,"Arctic Monkeys",,"Don't Sit Down 'Cause I've Moved Your Chair"
061911-briry,16,Yellowcard,,"Hang You Up"
061911-briry,17,"Foster the People",,"Pumped Up Kicks"
061911-briry,18,Yasmin,,"Finish Line"
061911-briry,19,Adele,,"Someone Like You"
061911-briry,20,"Miles Kane",,"Come Closer"
