"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Bieber",,"What Do You Mean?"
,2,"X Ambassadors",,Renegades
,3,"Ed Sheeran",,Photograph
,4,"The Weeknd",,"The Hills"
,5,Sigala,,"Easy Love"
,6,Galantis,,"Peanut Butter Jelly"
,7,"Sam Smith",,"Writing's on the Wall"
,8,"The Weeknd",,"Can't Feel My Face"
,9,"Taylor Swift",,"Wildest Dreams"
,10,"Martin Solveig; Good Times Ahead",,Intoxicated
,11,"Lost Frequencies",Janieck,Reality
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,Rudimental,"Ed Sheeran","Lay It All On Me"
,14,Blinders,Charles,"Always (3LAU Mix)"
,15,OMI,,"Hula Hoop"
,16,"Naughty Boy","Beyoncé; Arrow Benjamin","Runnin' (Lose It All)"
,17,"Rachel Platten",,"Fight Song"
,18,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,19,"Jess Glynne",,"Don't Be So Hard on Yourself"
,20,Witterquick,,Soldiers
,21,"Flo Rida","Robin Thicke; Verdine White","I Don't Like It, I Love It"
,22,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,23,"Vance Joy",,Georgia
,24,"Years & Years",,Shine
,25,"Little Mix",,"Black Magic"
,26,"Nick Brewer","Bibi Bourelly","Talk To Me"
,27,"Robin Schulz","Francesco Yates",Sugar
,28,NERO,,"Two Minds"
,29,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,30,"Dzeko & Torres","Delaney Jane","L'Amour Toujours (Tiësto Edit)"
,31,"Demi Lovato",,"Cool for the Summer"
,32,"Adam Lambert",,"Ghost Town"
,33,"Nick Jonas",,Levels
,34,"Demi Lovato",,Confident
,35,Sia,,Alive
,36,"Ellie Goulding",,"On My Mind"
,37,Disclosure,Lorde,Magnets
,38,"Ben Haenow","Kelly Clarkson","Second Hand Heart"
,39,"Troye Sivan",,WILD
,40,Sigma,"Ella Henderson",Glitterball
