"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Future,Everyday
,2,"Zara Larsson","Ty Dolla $ign","So Good"
,3,"Ariana Grande","Nicki Minaj","Side To Side"
,4,"Little Mix",,Touch
,5,"Bebe Rexha",,"I Got You"
,6,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"Ed Sheeran",,"Shape of You"
,9,"Katy Perry","Skip Marley","Chained to the Rhythm"
,10,"Ariana Grande",,"Into You"
,11,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,12,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,13,"Troye Sivan","Betty Who",HEAVEN
,14,"Britney Spears",Tinashe,"Slumber Party"
,15,"The Weeknd","Daft Punk","I Feel It Coming"
,16,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,17,"Lady Gaga",,"Million Reasons"
,18,"The Weeknd","Daft Punk",Starboy
,19,Tinashe,,Company
,20,"Zara Larsson",,"I Would Like"
,21,"Bruno Mars",,"That's What I Like"
,22,"The Chainsmokers",Halsey,Closer
,23,"Ed Sheeran",,"Castle on the Hill"
,24,"Ariana Grande",,"Dangerous Woman"
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,26,"Zara Larsson",,"Ain't My Fault"
,27,"Lady Gaga",,"Perfect Illusion"
,28,"The Chainsmokers",,Paris
,29,"Little Mix",,"Shout Out to My Ex"
,30,"The Weeknd",,"Party Monster"
,31,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,32,"Ariana Grande",,"Touch It"
,33,Drake,,"Fake Love"
,34,"Bruno Mars",,"Versace On the Floor"
,35,"Shawn Mendes",,Mercy
,36,"Bruno Mars",,"24K Magic"
,37,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,38,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,39,"Lady Gaga",,"John Wayne"
,40,"Stevie Wonder","Ariana Grande",Faith
