"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,3,Migos,Drake,"Having Our Way"
,4,"Maroon 5",,Lost
,5,BTS,,Butter
,6,"Doja Cat",SZA,"Kiss Me More"
,7,"Olivia Rodrigo",,"deja vu"
,8,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,9,"Masked Wolf",,"Astronaut In The Ocean"
,10,"Olivia Rodrigo",,brutal
,11,"Dua Lipa",DaBaby,"Levitating (Remix)"
,12,"Olivia Rodrigo",,"drivers license"
,13,Drake,,"What's Next"
,14,"Jason Derulo","Adam Levine",Lifestyle
,15,OneRepublic,,Run
,16,"Katy Perry",,Electric
,17,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,18,"Lil Tjay",6LACK,"Calling My Phone"
,19,"Tyler, The Creator",,LUMBERJACK
,20,"All Time Low",blackbear,Monsters
