"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gain,Bumkey,"Fxxk U"
,2,"After School",,Shh
,3,TVXQ!,,Something
,4,"Girl's Day",,Something
,5,Rain,,"La Song"
,6,AOA,,Miniskirt
,7,B1A4,,Lonely
,8,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,9,Secret,,"I Do I Do"
,10,"miss A",,Hush
,11,9MUSES,,Glue
,12,2NE1,,"Missing You"
,13,Hyolyn,,"One Way Love"
,14,T-ARA,,"Number 9"
,15,Rain,,"30 Sexy"
,16,"MAMAMOO; Bumkey",,"Don't be happy"
,17,"After School",,Heaven
,18,J-JUN,,"Just another girl"
,19,JASMINE,,Countdown
,20,Kahi,Dumbfoundead,"It's Me"
