"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",BABYMETAL,Kingslayer
,2,"Bring Me The Horizon",,"sugar honey ice & tea"
,3,"Bring Me The Horizon",,"Oh No"
,4,"Bring Me The Horizon",,"Parasite Eve"
,5,"Bring Me The Horizon","Nova Twins",1x1
,6,"Bring Me The Horizon",Grimes,"nihilist blues"
,7,"Bring Me The Horizon",,Teardrops
,8,"Bring Me The Horizon",,Avalanche
,9,"Bring Me The Horizon",,MANTRA
,10,"Bring Me The Horizon",,Throne
,11,"Wolf Alice",,"Moaning Lisa Smile"
,12,"Wolf Alice",,Storms
,13,"Boston Manor",,"Everything is Ordinary"
,14,"Bring Me The Horizon",,Sleepwalking
,15,"Bring Me The Horizon",,"True Friends"
,16,"casper the ghost",,Again
,17,Cassyette,,Petrichor
,18,Grimes,,4Æm
,19,Grimes,,"Flesh Without Blood"
,20,Grimes,"Janelle Monáe","Venus Fly"
