"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas","Shania Twain","Say All You Want For Christmas"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Shania Twain",,"We Got Something They Don't"
,4,"Kelsea Ballerini",,Legends
,5,"Imagine Dragons",,Thunder
,6,"Dua Lipa",,"New Rules"
,7,"Taylor Swift","Ed Sheeran; Future","End Game"
,8,"Ed Sheeran",,Perfect
,9,"Taylor Swift",,"Look What You Made Me Do"
,10,HAIM,,"That Don't Impress Me Much"
,11,Kesha,,Praying
,12,"Shania Twain",,"Life's About to Get Good"
,13,P!nk,,"What About Us"
,14,Sia,,"Ho Ho Ho"
,15,"Thomas Rhett",,Unforgettable
,16,"Taylor Swift",,"New Year's Day"
,17,"Camila Cabello","Young Thug",Havana
,18,"Kane Brown","Lauren Alaina","What Ifs"
,19,"Shania Twain",,"Swingin' with My Eyes Closed"
,20,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
