"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lonnie Donegan",,"Cumberland Gap"
,2,"Andy Williams",,Butterfly
,3,"Harry Belafonte",,"The Banana Boat Song"
,4,"Guy Mitchell",,Rock-A-Billy
,5,"Frankie Lymon & The Teenagers",,"Baby Baby"
,6,"Tab Hunter",,"99 Ways"
,7,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,8,"Johnnie Ray",,"Yes Tonight Josephine"
,9,"Nat King Cole",,"When I Fall In Love"
,10,"Tab Hunter",,"Young Love"
,11,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,12,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,13,"Elvis Presley",,"Too Much"
,14,"Little Richard",,"Long Tall Sally"
,15,"Little Richard",,"The Girl Can't Help It"
,16,"Max Bygraves",,Heart
,17,"Pat Boone",,"Why Baby Why"
,18,"Malcolm Vaughan",,"Chapel Of The Roses"
,19,"Pat Boone",,"Don't Forbid Me"
,20,"Frankie Laine; The Easy Riders",,"Love Is A Golden Ring"
,21,"Bing Crosby; Grace Kelly",,"True Love"
,22,"Fats Domino",,"I'm Walkin'"
,23,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,24,"Charlie Gracie",,Butterfly
,25,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,26,"Rosemary Clooney",,Mangos
,27,"The Hilltoppers",,Marianne
,28,"Teresa Brewer",,"Nora Malone"
,29,"Buddy Knox",,"Party Doll"
,30,"Malcolm Vaughan",,"The World Is Mine"
