"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Million Dollar Baby"
,2,"Carly Rae Jepsen",,"Beach House"
,3,"Ana Castela","Melody; DJ Chris No Beat",Pipoco
,4,"Anitta; Missy Elliott",,Lobby
,5,"Elton John; Britney Spears",,"Hold Me Closer"
,6,Fergie,will.i.am,Fergalicious
,7,PRISCILLA,,"Ponto Certo"
,8,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,9,"Ina Wroldsen; Alok",,Favela
,10,"Ava Max",,"Maybe You're The Problem"
,11,"Backstreet Boys",,"Everybody (Backstreet's Back)"
,12,"Chris Brown",,"Run It! - No Rap Version"
,13,"Carol Biazin","Luísa Sonza",Tentação
,14,"Destiny's Child",,Bootylicious
,15,"Dua Lipa",,"Don't Start Now"
,16,"Giulia Be",,show
,17,IZA,,Droga
,18,IZA,,Mole
,19,"DJ Snake; Sean Paul; Anitta",Tainy,Fuego
,20,"Lauren Jauregui",,Expectations
