"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,"Shy Away"
,2,"Glass Animals",,"Heat Waves"
,3,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,4,"Galantis; JVKE",,Dandelion
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"Years & Years",,Starstruck
,7,"Little Mix",Saweetie,Confetti
,8,AJR,,"Humpty Dumpty"
,9,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,10,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,11,"Olivia Rodrigo",,"deja vu"
,12,"Majestic; Boney M.",,Rasputin
,13,AJR,"Blue Man Group","Ordinaryish People"
,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,15,Navos,,"Believe Me"
,16,"Alex Hobson; Talia Mar",,"Good On You"
,17,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,18,"Masked Wolf",,"Astronaut In The Ocean"
,19,"Doja Cat",SZA,"Kiss Me More"
,20,AJR,,"Adventure Is Out There"
,21,AJR,,"OK Overture"
,22,"Twenty One Pilots",,Choker
,23,"Ava Max",,"My Head & My Heart"
,24,"Jason Derulo",,"Take You Dancing"
,25,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
