"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,"Who's In Your Head"
,2,"Charli XCX",,"Good Ones"
,3,ABRA,"Playboi Carti","Unlock It"
,4,"Lizzo; Cardi B",,Rumors
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Billie Eilish",,NDA
,7,"Leah Kate",,Veronica
,8,Destiny,,"Je me casse"
,9,Chlöe,,"Have Mercy"
,10,"Aluna; Punctual",,"Summer of Love"
,11,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,12,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,13,"The Weeknd",,"Take My Breath"
,14,"J Balvin; Skrillex",,"In Da Getto"
,15,"Kero Kero Bonito",,"The Princess and the Clock"
,16,"Jesy Nelson","Nicki Minaj",Boyz
,17,"Dua Lipa",,"Love Again"
,18,"Boys Noize",ABRA,Affection
,19,"Kacey Musgraves",,justified
,20,Shakira,,"Don't Wait Up"
,21,"Camila Cabello",,"Don't Go Yet"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"Ava Max",,"EveryTime I Cry"
,24,"Lil Nas X","Megan Thee Stallion","DOLLA SIGN SLIME"
,25,YOASOBI,,"Yoru ni Kakeru"
,26,"Ed Sheeran",,Shivers
,27,"bbno$; Rich Brian",,edamame
,28,"Rauw Alejandro",,"Todo de Ti"
,29,"Megan Thee Stallion",,"Thot Shit"
,30,"Doja Cat",SZA,"Kiss Me More"
,31,Saweetie,,"Fast (Motion)"
,32,"Doja Cat",,"Need to Know"
,33,Go_A,,SHUM
,34,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,35,"Doja Cat",,"Get Into It (Yuh)"
,36,"Lil Nas X",,"THATS WHAT I WANT"
,37,"Ed Sheeran",,"Bad Habits"
,38,Måneskin,,Beggin'
,39,"Lil Nas X",,"TALES OF DOMINICA"
,40,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,41,Normani,"Cardi B","Wild Side"
,42,"Billie Eilish",,"Happier Than Ever"
,43,"Bebe Rexha",,Sacrifice
,44,"Cardi B",,Up
,45,"Olivia Rodrigo",,brutal
,46,"Shawn Mendes; Tainy",,"Summer of Love"
,47,"Demi Lovato",,"Dancing with the Devil"
,48,"Doja Cat",,Woman
,49,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,50,"Natalia Gordienko",,Sugar
