"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sigala; Talia Mar",,"Stay the Night"
,2,"Alan Walker; Au/Ra",,"Somebody Like U"
,3,Tobu,"Tom Mårtensson","If I Disappear"
,4,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,5,"Imanbek; salem ilese",,"Married to Your Melody"
,6,Interupt,,"Take Me Away"
,7,"Imagine Dragons",,Bones
,8,Elektronomia,"Lunaar; Donna Tella",Champions
,9,"Taylor Swift",,"This Love (Taylor's Version)"
,10,"John de Sohn; Ericka Jane",,"Only For The Better"
,11,Zivert,,"Wake Up!"
,12,"Nessa Barrett",,"dying on the inside"
,13,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,14,"Álvaro Soler; Topic",,"Solo Para Ti"
,15,"Клава Кока",,Бумеранг
,16,"PIA MARIA",,"I Know U Know"
,17,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
,18,"Мари Краймбрери",,Relax
,19,"Charli XCX",,"Used to Know Me"
,20,"Lucas & Steve; RetroVision",,Summer.mp3
,21,"Piero Pirupa",,Loca
,22,"Block Notice; Rain Radio",,079
,23,"Armin van Buuren; R3HAB","Simon Ward","Love We Lost"
,24,Beyoncé,,"BREAK MY SOUL"
,25,"Julian Jordan",,"Sound Of The Bass"
,26,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,27,"Martin Garrix; Zedd",,Follow
,28,"The Rasmus",,Rise
,29,"R3HAB; Lukas Graham",,"Most People"
,30,"Alesso; Zara Larsson",,Words
,31,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,32,BYOR,,Faces
,33,"Tove Lo",,"How Long"
,34,"Simple Plan","Deryck Whibley","Ruin My Life"
,35,"Clean Bandit",A7S,"Everything But You"
,36,Sigala,,Melody
,37,"Matisse & Sadko; Mougleta",,"Relight My Love"
,38,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,39,"Robin Schulz; Dennis Lloyd",,"Young Right Now"
,40,"NEIKED; Mae Muller; Polo G",,"Better Days"
