"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KSHMR; Marnik",,"Bazaar (Official Sunburn Goa 2015 Anthem)"
,2,"Bê Ignacio",,"Ayo Aye (Song for Brazil)"
,3,"Livin R; DARA; NOISY",,"BTW (Bye, Bye)"
,4,"Faruk Sabancı; MARUV",,"For You"
,5,"Linda Pira",,Pantamera
,6,Michela,,Chameleon
,7,"Miki Núñez; Natalia Lacunza",,"Nadie Se Salva"
,8,Tamta,,Replay
,9,"Ida LaFontaine",,"Go Again"
,10,KEiiNO,,"Spirit in the Sky"
,11,"Luca Hänni",,"She Got Me"
,12,MARUV,,"Siren Song"
,13,Naya,,"Panta Mazi Sou"
,14,"Pablo López",,"Hijos Del Verbo Amar"
,15,Che'Nelle,,Fierce
,16,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,17,"Elena Tsagrinou",,"Pame Ap' Tin Arhi"
,18,"Julie Bergan",,STFU
,19,"Kane Brown","Becky G","Lost in the Middle of Nowhere"
,20,Maluma,,Carnaval
