"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Stay
,2,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,3,"Shawn Mendes",,"Lost In Japan"
,4,"J. Cole",,KOD
,5,"Post Malone",,"Better Now"
,6,"The Weeknd",,"Wasted Times"
,7,"J. Cole",,"1985 (Intro to ''The Fall Off'')"
,8,"Post Malone","Ty Dolla $ign",Psycho
,9,Drake,,"Nice For What"
,10,"J. Cole",,ATM
,11,"J. Cole",,"Kevin's Heart"
,12,"Billie Eilish; Khalid",,lovely
,13,"Shawn Mendes",,"In My Blood"
,14,"Bruno Mars","Cardi B","Finesse (Remix)"
,15,Migos,Drake,"Walk It Talk It"
,16,"Khalid; Normani",,"Love Lies"
,17,"The Weeknd",,"Call Out My Name"
,18,Miguel,"Travis Scott","Sky Walker"
,19,"Post Malone",,"Rich & Sad"
,20,"Post Malone",,Paranoid
,21,"J. Cole",,Motiv8
,22,"Calvin Harris; Dua Lipa",,"One Kiss"
,23,"Post Malone","Nicki Minaj","Ball for Me"
,24,Migos,,"Stir Fry"
,25,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,26,"Khalid; Swae Lee",,"The Ways"
,27,Logic,,"BoomTrap Protocol"
,28,"Post Malone","Swae Lee","Spoil My Night"
,29,"Khalid; Swae Lee",,"The Ways"
,30,"Kendrick Lamar",Zacari,LOVE.
,31,"J. Cole",,Neighbors
,32,"J. Cole",,Photograph
,33,"Frank Ocean",,"Moon River"
,34,"Bryson Tiller",,Self-Made
,35,XXXTENTACION,"Rio Santana; Judah; Carlos Andrez","I don't even speak spanish lol"
,36,"Camila Cabello",,"She Loves Control"
,37,XXXTENTACION,,SAD!
,38,"Kendrick Lamar; SZA",,"All the Stars"
,39,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,40,"Post Malone","21 Savage",rockstar
,41,"Kendrick Lamar",,GOD.
,42,"Post Malone","G-Eazy; YG","Same Bitches"
,43,"Lil Dicky","Chris Brown","Freaky Friday"
,44,"Childish Gambino",,Redbone
,45,"Kendrick Lamar",,HUMBLE.
,46,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,47,"Nicki Minaj",,Chun-Li
,48,"Bruno Mars",,"That's What I Like"
,49,"Tyler, The Creator","Kali Uchis","See You Again"
,50,Miguel,,"Pineapple Skies"
