"Chart ID",Position,Artist,Featured,"Song Title"
,1,J-JUN,,Mine
,2,"Girls' Generation",,"I Got A Boy"
,3,9MUSES,,Dolls
,4,VIXX,,"On and on"
,5,UVERworld,,Reversi
,6,Secret,,"Talk That"
,7,SISTAR19,,"Gone Not Around Any Longer"
,8,B.A.P,,"Rain Sound"
,9,Gain,,Bloom
,10,"Son Dam Bi",,"Tears pouring down"
,11,"Hello Venus",,"What are you doing today?"
,12,B1A4,,"Tried to walk"
,13,JeA,,"While You're Sleeping"
,14,BoA,,Disturbance
,15,2Yoon,,24/7
,16,"After School",,Flashback
,17,B.A.P,,"Stop It"
,18,"Infinite H",Bumkey,"Special Girl"
,19,"Orange Caramel",,Lipstick
,20,UVERworld,,"Don't think. Feel"
