"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,3,"Dua Lipa",,"Love Again"
,4,S10,,"Adem Je In"
,5,"Purple Disco Machine",Eyelar,Dopamine
,6,"Martin Garrix","G-Eazy; Sasha Alex Sloan","Love Runs Out"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Becky Hill; David Guetta",,Remember
,9,Farruko,,Pepas
,10,Shouse,,"Love Tonight"
,11,"Camila Cabello",,"Don't Go Yet"
,12,"Calvin Harris","Tom Grennan","By Your Side"
,13,"Imagine Dragons",,Wrecked
,14,"Tiësto; KAROL G",,"Don't Be Shy"
,15,"Lucas & Steve; Tungevaag",,"Paper Planes"
,16,"Suzan & Freek",,"Onderweg Naar Later"
,17,"Sigala; Rita Ora",,"You for Me"
,18,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,19,Antoon,,Hyperventilatie
,20,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,21,"The Script",,"I Want It All"
,22,Kygo,"Zoe Wees","Love Me Now"
,23,"AFROJACK; David Guetta",,Hero
,24,OneRepublic,,Run
,25,"Tom Grennan",,"Don't Break the Heart"
,26,"Álvaro Soler","Cali Y El Dandee",Mañana
,27,"Armin van Buuren; Davina Michelle",,"Hold On"
,28,"Alesso; Marshmello","James Bay","Chasing Stars"
,29,Maan,,"Niks Is Heilig"
,30,SERA,,"Only Us"
,31,"Maisie Peters",,Psycho
,32,Noizu,,"Summer 91 (Looking Back)"
,33,"Ed Sheeran",,"Bad Habits"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,"Ed Sheeran",,Shivers
,36,"Shawn Mendes; Tainy",,"Summer of Love"
,37,"John Mayer",,"Last Train Home"
,38,OneRepublic,,Someday
,39,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,40,"Doja Cat",SZA,"Kiss Me More"
