"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Girls' Generation",,Gee
,2,"Utada Hikaru",,"Come Back To Me"
,3,TVXQ!,,"Share the World"
,4,TVXQ!,,Survivor
,5,"Super Junior",,"It's You"
,6,BoA,"Sean Garrett","I Did It For Love"
,7,"After School",,Diva
,8,TVXQ!,,Bolero
,9,2NE1,BIGBANG,Lollipop
,10,"Ayumi Hamasaki",,Sparkle
,11,TVXQ!,,"Kiss The Baby Sky"
,12,"Ayumi Hamasaki",,"NEXT LEVEL"
,13,"Son Dam Bi",,"Saturday Night"
,14,"Namie Amuro",,WILD
,15,TVXQ!,,"Wrong Number"
,16,KAT-TUN,,Rescue
,17,"Ayumi Hamasaki",,Rule
,18,Taegoon,,Superstar
,19,KAT-TUN,,"One Drop"
,20,ARASHI,,Believe
