"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"One Last Time"
,2,"Martin Garrix; Troye Sivan",,"There for You"
,3,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
,4,"Julia Michaels",,"Uh Huh"
,5,"Cheat Codes; Evan Gartner",,Adventure
,6,"Miley Cyrus",,Malibu
,7,"Katy Perry","Nicki Minaj","Swish Swish"
,8,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,9,"Niall Horan",,"Slow Hands"
,10,"David Guetta","Justin Bieber",2U
,11,"Jonas Blue","William Singe",Mama
,12,"Anton Hagman",,"Somebody to Love"
,13,"The Shades",,"24 Hours a Day"
,14,"Camila Cabello",,"Crying in the Club"
,15,"Fifth Harmony","Gucci Mane",Down
,16,"Rita Ora",,"Your Song"
,17,"Selena Gomez",,"Bad Liar"
,18,"Alec Benjamin",,"I Built a Friend"
,19,FO&O,,Buzzkill
,20,"Harry Styles",,"Sign of the Times"
,21,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,22,"Cheat Codes","Demi Lovato","No Promises"
,23,"Citizen Four",,"Want You Back"
,24,"Carly Rae Jepsen",,"Cut to the Feeling"
,25,"Manel Navarro",,"Keep on Falling"
,26,"Kristian Kostov",,"Beautiful Mess"
,27,"Iggy Azalea",Anitta,Switch
,28,"Little Mix",Stormzy,Power
,29,FO&O,,"So So Good"
,30,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,31,"Martine McCutcheon",,"Say I'm Not Alone"
,32,"The Vamps; Martin Jensen",,"Middle of the Night"
,33,"French Montana","Swae Lee",Unforgettable
,34,"Charlie Puth",,Attention
,35,"We the Kings","Olivia Holt","Sad Song (RJ Remix)"
,36,"Maggie Lindemann",,"Pretty Girl"
,37,"Sigala; Ella Eyre",,"Came Here for Love"
,38,"Camila Cabello",,"I Have Questions"
,39,"5 After Midnight",,"Up in Here"
,40,"Miley Cyrus",,Inspired
