"Chart ID",Position,Artist,Featured,"Song Title"
,1,Jão,,"Meninos e Meninas"
,2,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,3,Jão,,"Olhos Vermelhos"
,4,"Kendrick Lamar",,"Sing About Me, I'm Dying of Thirst"
,5,Jão,,"Não Te Amo"
,6,"Kanye West",,POWER
,7,"Kanye West",,"Dark Fantasy"
,8,"Lana Del Rey","Miles Kane",Dealer
,9,Adele,,"Easy On Me"
,10,Jão,,Clarão
,11,"Kendrick Lamar","Jay Rock","Money Trees"
,12,Jão,,Idiota
,13,Japa,,Prada
,14,PRISCILLA,,"Você É Um Perigo"
,15,"Kendrick Lamar",,"Swimming Pools (Drank)"
,16,"Carol Biazin",Dilsinho,"Raio X"
,17,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,18,"Kanye West","Kid Cudi; Raekwon",Gorgeous
,19,PRISCILLA,,"Tem Dias"
,20,"Kendrick Lamar",,"Backseat Freestyle"
,21,"Lana Del Rey",,Thunder
,22,"Kanye West; The Weeknd","Lil Baby",Hurricane
,23,Japa,,"Die For You"
,24,"Cesar Mc",,"Dai a César o que é de César"
,25,PRISCILLA,,Oceano
,26,"Gloria Groove",,"A Queda"
,28,"Kanye West","Don Toliver; Kid Cudi",Moon
,29,Japa,,"Spike Lee"
,29,Jão,,Coringa
,30,"Lana Del Rey",,Arcadia
,31,"Olivia Rodrigo",,"good 4 u"
,32,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,33,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,34,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
