"Chart ID",Position,Artist,Featured,"Song Title"
103020-ry4n,1,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
103020-ry4n,2,"Sam Smith",,Diamonds
103020-ry4n,3,"Phoebe Bridgers",,Kyoto
103020-ry4n,4,"Machine Gun Kelly; blackbear",,"my ex's best friend"
103020-ry4n,5,"Harry Styles",,Golden
103020-ry4n,6,"Kylie Minogue",,Magic
103020-ry4n,7,"London Grammar",,"Californian Soil"
103020-ry4n,8,"Miley Cyrus",,"Midnight Sky"
103020-ry4n,9,24kGoldn,"iann dior",Mood
103020-ry4n,10,"Curtis Waters","Harm Franklin",Stunnin'
103020-ry4n,11,"Joel Corry",MNEK,"Head & Heart"
103020-ry4n,12,"The Killers",,"My Own Soul's Warning"
103020-ry4n,13,USHER,,"Bad Habits"
103020-ry4n,14,LP,,"The One That You Love"
103020-ry4n,15,"Karen Harding; Digital Farm Animals",,"Undo My Heart"
103020-ry4n,16,Clairo,,Sofia
103020-ry4n,17,"Master KG","Nomcebo Zikode",Jerusalema
103020-ry4n,18,"Disclosure; Kelis",,"Watch Your Step"
103020-ry4n,19,"Disclosure; slowthai; Aminé",,"My High"
103020-ry4n,20,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
103020-ry4n,21,"Paloma Faith",,"Better Than This"
103020-ry4n,22,"Megan Thee Stallion","Young Thug","Don't Stop"
103020-ry4n,23,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
103020-ry4n,24,"Felix Cartal; Sophie Simmons",,Mine
103020-ry4n,25,"Jax Jones; Au/Ra",,"i miss u"
103020-ry4n,26,"Lady Gaga",,911
103020-ry4n,27,"Phoebe Bridgers",,"I See You"
103020-ry4n,28,"Glass Animals",,"Heat Waves"
103020-ry4n,29,"Tyler Shaw",,Remember
103020-ry4n,30,"Zedd; Jasmine Thompson",,Funny
103020-ry4n,31,"Troye Sivan",,Easy
103020-ry4n,32,"Kylie Minogue",,"Say Something"
103020-ry4n,33,"Virginia To Vegas",,betterman
103020-ry4n,34,"Carly Rae Jepsen",,"This Love Isn't Crazy"
103020-ry4n,35,"MacKenzie Porter",,"These Days"
103020-ry4n,36,"Diplo; SIDEPIECE",,"On My Mind"
103020-ry4n,37,"Chloe x Halle",,"Do It"
103020-ry4n,38,"KEiiNO; Sordal",,"Transarctic Lover"
103020-ry4n,39,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
103020-ry4n,40,"Juice WRLD; Marshmello",,"Come & Go"
