"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Ed Sheeran",River
,2,"Camila Cabello",,"Real Friends"
,3,Eminem,Kehlani,"Nowhere Fast"
,4,Eminem,"X Ambassadors","Bad Husband"
,5,Eminem,"Skylar Grey","Tragic Endings"
,6,"Taylor Swift","Ed Sheeran; Future","End Game"
,7,"Camila Cabello; Grey",,Crown
,8,Eminem,"Alicia Keys","Like Home"
,9,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,10,"RAYE; Mr Eazi",,Decline
,11,"Camila Cabello",,"Never Be the Same"
,12,NF,,"Let You Down"
,13,"Taylor Swift",,"I Did Something Bad"
,14,Eminem,Phresher,Chloraseptic
,15,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,16,Eminem,,Believe
,17,Dave,,"Six Paths"
,18,Giggs,Donae'o,Linguo
,19,"Not3s; Mabel",,"My Lover (Remix)"
,20,G-Eazy,"Charlie Puth",Sober
,21,"Big Shaq",,"Man's Not Hot"
,22,"Camila Cabello",Quavo,OMG
,23,Eminem,P!nk,"Need Me"
,24,Dave,,100M's
,25,"Steve Aoki; Lauren Jauregui",,"All Night"
,26,Eminem,Beyoncé,"Walk On Water"
,27,Dave,MoStack,"No Words"
,28,Stormzy,,"Big For Your Boots"
,29,"Camila Cabello",,"Crying in the Club"
,30,"Ed Sheeran",,Bloodstream
,31,Eminem,,Offended
,32,Stormzy,"Raleigh Ritchie","Don't Cry For Me"
,33,Dave,,"Game Over"
,34,Ramz,,Barking
,35,"Ty Dolla $ign; Future",Kiiara,Darkside
,36,Stormzy,,"Return Of The Rucksack"
,37,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,38,Giggs,Dave,Peligro
,39,Stormzy,,"Mr Skeng"
,40,"Post Malone","21 Savage",rockstar
