"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ado,,Show
,2,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,3,"Taylor Swift",,"Cruel Summer"
,4,"Taylor Swift",,Anti-Hero
,5,Ado,,"All Night Radio"
,6,"LE SSERAFIM","Nile Rodgers; Ado","UNFORGIVEN -Japanese Ver.-"
,7,"Chris Stapleton",,"White Horse"
,8,"Kenya Grace",,Strangers
,9,Ado,,Dignity
,10,"Troye Sivan",,Rush
,11,"Dua Lipa",,"Dance The Night"
,12,"Tate McRae",,greedy
,13,Ado,,"Kura Kura"
,14,Ado,,Himawari
,15,"Billie Eilish",,"What Was I Made For?"
,16,"Bad Bunny",,MONACO
,17,"Zach Bryan",,"Oklahoma Smokeshow"
,18,"Olivia Rodrigo",,vampire
,19,"Tatsuya Kitani",,"Where Our Blue Is"
,20,"Peggy Gou",,"(It Goes Like) Nanana"
,21,SZA,,Snooze
,22,USHER,"Summer Walker; 21 Savage","Good Good"
,23,"LE SSERAFIM; Rina Sawayama",,"Eve, Psyche & The Bluebeard’s wife (Rina Sawayama Remix)"
,24,"Troye Sivan",,"One Of Your Girls"
,25,YOASOBI,,Idol
,26,"Olivia Rodrigo",,"bad idea right?"
,27,"Bad Bunny",,"NADIE SABE"
,28,YOASOBI,,Yuusha
,29,"Noah Kahan; Post Malone",,"Dial Drunk"
,30,"JEON SOMI",,"Fast Forward"
,31,NewJeans,,"Super Shy"
,32,"Charli XCX",,"Speed Drive"
,33,"Zach Bryan","Noah Kahan","Sarah's Place"
,34,"Nicki Minaj",,"Last Time I Saw You"
,35,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,36,Jungle,,"Back On 74"
,37,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,38,"Doja Cat",,"Agora Hills"
,39,"Bad Bunny",,"WHERE SHE GOES"
,40,"ODESZA; Yellow House",Preston.,"Waiting Forever"
,41,"FISHER; Kita Alexander",,Atmosphere
,42,"Öwnboss; FAST BOY",,"Left & Right"
,43,"Zach Bryan",,Revival
,44,"VØJ; Narvent",,"Memory Reboot"
,45,boygenius,,"Not Strong Enough"
,46,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,47,"Victoria Monét",,"On My Mama"
,48,imase,,"Night Dancer"
,49,YOASOBI,,Seventeen
,50,Offset,"Cardi B",JEALOUSY
