"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,"No, I Don't"
,2,TREASURE,,BOY
,3,"Rocket Punch",,JUICY
,4,WOODZ,,"Love Me Harder"
,5,SEVENTEEN,,"Left & Right"
,6,"Golden Child",,"ONE (Lucid Dream)"
,7,VERIVERY,,Thunder
,8,"Han Seungwoo",,Sacrifice
,9,SF9,,"Summer Breeze"
,10,"Red Velvet - IRENE & SEULGI",,Monster
,11,KANGDANIEL,,"Who U Are"
,12,"JEON SOMI",,"What You Waiting For"
,13,"J.Y. Park; SUNMI",,"When We Disco"
,14,APRIL,,"Now or Never"
,15,"Jung Eunji",,AWay
,16,SOYOU,,"GOTTA GO"
,17,WJSN,,Butterfly
,18,"Stray Kids",,"God's Menu"
,19,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,20,ONF,,"Sukhumvit Swimming"
