"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charlie Puth",Kehlani,"Done for Me"
,2,"Justin Timberlake","Chris Stapleton","Say Something"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,"Maren Morris",,Rich
,5,"Toni Braxton",,"Long As I Live"
,6,SZA,,"Broken Clocks"
,7,"Niall Horan",,"On the Loose"
,8,Paramore,,"Rose-Colored Boy"
,9,"Chris Lane","Tori Kelly","Take Back Home Girl"
,10,"Leon Bridges",,"Bad Bad News"
,11,"Troye Sivan",,"My My My!"
,12,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,13,"Anderson East",,Girlfriend
,14,"Stefflon Don; French Montana",,"Hurtin' Me"
,15,YUNGBLUD,,"I Love You, Will You Marry Me"
,16,"PJ Morton",,"First Began"
,17,"Ryan Adams",,"Baby I Love You"
,18,"Bluff City",,"Let Me Show You"
,19,dvsn,,Mood
,20,"Amber Mark",,"Love Me Right"
,21,"Lindsay Ell",,Criminal
,22,"Dan + Shay",,Tequila
,23,"Jordan Davis",,"Singles You Up"
,24,"Natalie Prass",,"Short Court Style"
,25,"Twin Shadow",HAIM,Saturdays
,26,"Chris Stapleton",,"Broken Halos"
,27,H.E.R.,,Focus
,28,"SZA; Calvin Harris",,"The Weekend (Funk Wav Remix)"
,29,"Janelle Monáe",,"Make Me Feel"
,30,Aminé,Kehlani,Heebiejeebies
,31,"Devvon Terrell",,Temperature
,32,"Years & Years",,"Sanctify (OffSet Remix)"
,33,Miguel,"Travis Scott","Sky Walker"
,34,Miguel,"J. Cole; Salaam Remi","Come Through and Chill"
,35,"Kelly Clarkson",,"I Don't Think About You"
,36,Xscap3,,"Memory Lane"
,37,"Walter Beasley","Raheem DeVaughn","Late Night Lover"
,38,"Noel Gallagher's High Flying Birds",,"It's a Beautiful World"
,39,DaniLeigh,Kes,"All I Know"
,40,ODESZA,"Leon Bridges","Across the Room"
