"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,Gotye,Kimbra,"Somebody That I Used To Know"
,3,"David Guetta",Akon,"Sexy Bitch"
,4,Miguel,,"Sure Thing"
,5,Coldplay,,"Viva la Vida"
,6,"Justin Bieber",,Sorry
,7,"Owl City; Carly Rae Jepsen",,"Good Time"
,8,"Luke Combs",,"Fast Car"
,9,"David Guetta",Sia,Titanium
,10,Drake,"Pimp C; dvsn",Faithful
,11,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,"David Kushner",,Daylight
,14,"Cole Swindell",,Drinkaby
,15,"Pop Smoke",,"What You Know Bout Love"
,16,"Taylor Swift",,Karma
,17,"Maroon 5",,"One More Night"
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,Drake,,"Search & Rescue"
,20,"Ed Sheeran",,"Eyes Closed"
,21,"Wiz Khalifa","Charlie Puth","See You Again"
,22,"Ice Spice; Nicki Minaj",,"Princess Diana (with Nicki Minaj)"
,23,"Jonas Brothers",,"Waffle House"
,24,Drake,"Lil Durk","Laugh Now Cry Later"
,25,"Chris Stapleton",,"Tennessee Whiskey"
,26,"Jack Harlow",,"They Don't Love It"
,27,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,28,"Glass Animals",,"Heat Waves"
,29,"Bailey Zimmerman",,"Fall in Love"
,30,"Tyler Hubbard",,"Dancin’ In The Country"
,31,"FIFTY FIFTY",,Cupid
,32,"Morgan Wallen",,"You Proof"
,33,"Ed Sheeran",,"Bad Habits"
,34,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,35,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,36,"Olly Murs","Flo Rida",Troublemaker
,37,"Parker McCollum",,"Handle On You"
,38,"Zara Larsson",,"Lush Life"
,39,"Jordan Davis",,"Next Thing You Know"
,40,"Zach Bryan",,"Something in the Orange"
,41,"Clean Bandit","Jess Glynne","Rather Be"
,42,"Superstar Pride",,"PAINTING PICTURES"
,43,"Jon Pardi",,"Your Heart or Mine"
,44,"Baby Bash","Frankie J","Suga Suga"
,45,"Morgan Wallen",,"Last Night"
,46,Rihanna,JAY-Z,Umbrella
,47,"Bad Bunny","Rauw Alejandro",Party
,48,"Luke Combs",,"The Kind of Love We Make"
,49,"The Police",,"Every Breath You Take"
,50,"Bailey Zimmerman",,"Fix'n To Break"
