"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Hymn for the Weekend"
,2,"Little Mix","Jason Derulo","Secret Love Song"
,3,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,4,"Demi Lovato",,"Stone Cold"
,5,"Alan Walker",,Faded
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,Rihanna,Drake,Work
,8,"Ariana Grande",,"Dangerous Woman"
,9,"The Chainsmokers",ROZES,Roses
,10,"The Chainsmokers",Daya,"Don't Let Me Down"
,11,Sia,"Sean Paul","Cheap Thrills (Remix)"
,12,Beyoncé,,Formation
,13,"Demi Lovato","Iggy Azalea","Kingdom Come"
,14,"Meghan Trainor",,NO
,15,"Nick Jonas","Tove Lo",Close
,16,"Zara Larsson",,"Lush Life"
,17,FÄIS,AFROJACK,Hey
,18,Adele,,Hello
,19,P!nk,,"Just Like Fire"
,20,"Chris Brown","Ariana Grande","Don't Be Gone Too Long"
,21,AlunaGeorge,Popcaan,"I'm in Control"
,22,"Demi Lovato",,"Heart Attack"
,23,Drake,"Wizkid; Kyla","One Dance"
,24,Lorde,,Team
,25,"Justin Bieber",,Sorry
,26,"Demi Lovato",,"Cool for the Summer"
,27,"Twenty One Pilots",,"Stressed Out"
,28,"Alessia Cara",,"Wild Things"
,29,"Justin Bieber",,"Love Yourself"
,30,"Demi Lovato",,Wildfire
