"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas",,"I Gotta Feeling"
,2,"Owl City",,Fireflies
,3,"Jay Sean","Lil Wayne",Down
,4,"Miley Cyrus",,"Party in the U.S.A."
,5,"Lady Gaga",,Paparazzi
,6,"Jason Derulo",,"Whatcha Say"
,7,"Black Eyed Peas",,"Meet Me Halfway"
,8,JAY-Z,"Alicia Keys","Empire State of Mind"
,9,Beyoncé,,"Sweet Dreams"
,10,Iyaz,,Replay
,11,Kesha,,"TiK ToK"
,12,"Taylor Swift",,"You Belong with Me"
,13,"Kings of Leon",,"Use Somebody"
,14,"Lady A",,"Need You Now"
,15,"David Guetta & Bebe Rexha","Akon Slim Shady","Sexy Chick"
,16,"Lady Gaga",,"Bad Romance"
,17,"Kelly Clarkson",,"Already Gone"
,18,JAY-Z,"Rihanna; Kanye West","Run This Town"
,19,"Taylor Swift",,Fifteen
,20,Cascada,,"Evacuate the Dancefloor"
,21,Train,,"Hey Soul Sister"
,22,"Colbie Caillat",,"Fallin' for You"
,23,"Justin Bieber",,"One Time"
,24,"Uncle Kracker",,Smile
,25,"Black Eyed Peas",,"Imma Be"
,26,"Lady Gaga",Beyoncé,Telephone
,27,Rihanna,,"Russian Roulette"
,28,"Young Money",Lloyd,BedRock
,29,"New Boyz","Ray J","Tie Me Down"
,30,"Jason Derulo",,"In My Head"
