"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar; Psirico",,Parabéns
,2,"Harry Styles",,"Lights Up"
,3,"Katy Perry",,"Harleys in Hawaii"
,4,"Pabllo Vittar",,"Amor de Que"
,5,"Linn Da Quebrada",,Oração
,6,"Frank Ocean",,"In My Room"
,7,"Lana Del Rey",,"Venice Bitch"
,8,"Sam Smith",,"I Feel Love"
,9,"The Neighbourhood",,"Sweater Weather"
,10,"FKA twigs",,"home with you"
,11,"Pabllo Vittar",,"Ponte Perra"
,12,Halsey,,Graveyard
,13,"Lana Del Rey",,"Cinnamon Girl"
,14,"Charli XCX","Clairo; Yaeji","February 2017"
,15,"Melanie Martinez",,"Lunchbox Friends"
,16,"Dua Lipa",,"Don't Start Now"
,17,"Frank Ocean",,DHL
,18,"Lana Del Rey",,"Fuck it I love you"
,19,"Miley Cyrus","Ghostface Killah",D.R.E.A.M.
,20,"Kendrick Lamar",,ELEMENT.
,21,"Frank Ocean",,"Moon River"
,22,"Frank Ocean",,Nights
,23,Halsey,,clementine
,24,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,25,Urias,,Abracadabra
,26,Urias,,Diaba
,27,"Ariana Grande",,"Knew Better / Forever Boy"
,28,"Linn Da Quebrada",,"Serei A"
,29,"One Direction",,"Stockholm Syndrome"
,30,"Urias; Maffalda",,Rasga
,31,"Charli XCX","Troye Sivan",2099
,32,"Doja Cat","Rico Nasty","Tia Tamera"
,33,"Kanye West",,"Follow God"
,34,"The 1975",,"Frail State Of Mind"
,35,Tinashe,"Ms Banks","Die a Little Bit"
,36,"Allie X",,"Rings a Bell"
,37,"Ariana Grande",,"7 rings"
,38,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,39,"Dadá Boladão; Tati Zaqui",OIK,"Surtada (Remix)"
,40,"FKA twigs",,"thousand eyes"
,41,"Grimes; i_o",,Violence
,42,"Harry Styles",,"From the Dining Table"
,43,"Kanye West",,Waves
,44,"Lady Gaga",,"Yoü and I"
,45,"The Neighbourhood",,"R.I.P. 2 My Youth"
,46,"Allie X",,Bitch
,47,"Allie X",,Downtown
,48,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,49,"Ariana Grande; Victoria Monét",,"Got Her Own"
,50,"Selena Gomez; Marshmello",,Wolves
