"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,Disclosure,AlunaGeorge,"White Noise"
,3,Disclosure,"Eliza Doolittle","You & Me"
,4,Goldfrapp,,Drew
,5,"V V Brown",,Samson
,6,"Selena Gomez",,"Come & Get It"
,7,"Le Youth",,"C O O L"
,8,Disclosure,"Sam Smith",Latch
,9,"After School",,"First Love"
,10,"Diana Vickers",,Cinderella
,11,Karmin,,Acapella
,12,P!nk,"Lily Allen","True Love"
,13,"Katy B",,"What Love Is Made Of"
,14,JAY-Z,"Justin Timberlake","Holy Grail"
,15,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,16,"John Newman",,"Love Me Again"
,17,"Naughty Boy","Sam Smith","La La La"
,18,SISTAR,,"Give It To Me"
,19,M.I.A.,,"Bring the Noize"
,20,"Kanye West",,"Black Skinhead"
