"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Bebe Rexha",,"I Got You"
,6,"Ed Sheeran",,"Shape of You"
,7,Rihanna,,"Love on the Brain"
,8,"Jon Bellion",,"All Time Low"
,9,"Ariana Grande","Nicki Minaj","Side To Side"
,10,"The Chainsmokers",,Paris
,11,"Rae Sremmurd","Gucci Mane","Black Beatles"
,12,Shakira,Maluma,Chantaje
,13,"Zara Larsson",,"I Would Like"
,14,"MAX BARSKIH",,Туманы
,15,"Hailee Steinfeld; Grey",Zedd,Starving
,16,LOBODA,,"Твои Глаза"
,17,"The Chainsmokers",Halsey,Closer
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Matthew Koma",,"Kisses Back"
,20,"Calvin Harris",,"My Way"
,21,"Ariana Grande",,"Into You"
,22,"Eva Simons; Sidney Samson",,"Escape from Love"
,23,"DJ Snake","Justin Bieber","Let Me Love You"
,24,"Bruno Mars",,"24K Magic"
,25,Monatik,,Kruzhit
