"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Wasted Times"
,2,"Poo Bear","Justin Bieber; Jay Electronica","Hard 2 Face Reality"
,3,Drake,,"Nice For What"
,4,"The Weeknd",,"Try Me"
,5,"Sam Smith",Logic,Pray
,6,"Lil Dicky","Chris Brown","Freaky Friday"
,7,"The Weeknd",Gesaffelstein,"Hurt You"
,8,"Camila Cabello",,"She Loves Control"
,9,"Marshmello; Anne-Marie",,FRIENDS
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"The Weeknd",,"Call Out My Name"
,12,"B Young",,Jumanji
,13,Drake,,"God's Plan"
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"The Weeknd",Gesaffelstein,"I Was Never There"
,16,"Shawn Mendes",,"Lost In Japan"
,17,"Charlie Puth",Kehlani,"Done for Me"
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"Louisa Johnson","2 Chainz",YES
,20,"The Weeknd",,Privilege
,21,Eminem,"Ed Sheeran",River
,22,"Years & Years",,Sanctify
,23,Not3s,"Maleek Berry","Sit Back Down"
,24,"Tom Walker",,"Leave a Light On"
,25,"Post Malone","21 Savage",rockstar
,26,"Bebe Rexha",Quavo,"2 Souls on Fire"
,27,"ScHoolboy Q; 2 Chainz; Saudi",,X
,28,"Shawn Mendes",,"In My Blood"
,29,"Ed Sheeran",,Bloodstream
,30,Dave,,Hangman
,31,"Dua Lipa",,IDGAF
,32,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,33,Logic,"Wiz Khalifa","Indica Badu"
,34,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,35,"Post Malone","Ty Dolla $ign",Psycho
,36,"Camila Cabello",,"Real Friends"
,37,"Sean Paul; David Guetta","Becky G","Mad Love"
,38,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,39,"David Guetta; Sia",,Flames
,40,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
