"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,,"The Thrill Is Gone."
,2,iLe,,"(Escapándome) de mí"
,3,BESS,,"Ram pam pam"
,4,"070 Shake",,Cocoon
,5,"Sophie Ellis-Bextor; Wuh Oh",,Hypnotized
,6,S10,,Zondagskind
,7,S10,,"Dans Mij Naar Huis"
,8,RAYE,"070 Shake",Escapism.
,9,bbno$,,"top gun"
,10,BESS,,Sammumaton
,11,Lali,,N5
,12,MARINA,,Blue
,13,Rihanna,SZA,Consideration
,14,"Feli Colina","Valentina Brishantina",Chakatrunka
,15,Lali,,Disciplina
,16,S10,,"De Diepte"
,17,MARO,,"saudade, saudade"
,18,"Jerry Heil",,"WHEN GOD SHUT THE DOOR"
,19,Joji,,"Glimpse of Us"
,20,"Marilina Bertoldi",,Enterrarte
