"Chart ID",Position,Artist,Featured,"Song Title"
04192015-joshw2011,1,Coldplay,,Miracles
04192015-joshw2011,2,"DJ Snake; AlunaGeorge",,"You Know You Like It"
04192015-joshw2011,3,"Kendrick Lamar",,"King Kunta"
04192015-joshw2011,4,"Years & Years",,King
04192015-joshw2011,5,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
04192015-joshw2011,6,"Carly Rae Jepsen",,"I Really Like You"
04192015-joshw2011,7,"Röyksopp; Robyn",,Sayit
04192015-joshw2011,8,"Nick Jonas","Angel Haze",Numb
04192015-joshw2011,9,"Ellie Goulding",,"Love Me Like You Do"
04192015-joshw2011,10,Kelis,,"Hooch (Chris Lorenzo Remix)"
04192015-joshw2011,11,Zedd,"Selena Gomez","I Want You to Know"
04192015-joshw2011,12,"Azealia Banks",,Wallace
04192015-joshw2011,13,"Jordin Sparks","2 Chainz","Double Tap"
04192015-joshw2011,14,"Martin Garrix",USHER,"Don't Look Down"
04192015-joshw2011,15,NERVO,,"It Feels"
04192015-joshw2011,16,Madonna,,"Devil Pray"
04192015-joshw2011,17,"Ariana Grande",,"One Last Time"
04192015-joshw2011,18,"Janelle Monáe; Jidenna",,Yoga
04192015-joshw2011,19,"Olly Murs","Demi Lovato",Up
04192015-joshw2011,20,"Hilary Duff",,Sparks
04192015-joshw2011,21,Madeon,"Passion Pit","Pay No Mind"
04192015-joshw2011,22,"Kelly Clarkson",,"Piece by Piece"
04192015-joshw2011,23,"One Direction",,"Night Changes"
04192015-joshw2011,24,"Tiësto; KSHMR",VASSY,Secrets
04192015-joshw2011,25,"Nicki Minaj",Beyoncé,"Feeling Myself"
04192015-joshw2011,26,"Nicki Minaj","Drake; Lil Wayne","Truffle Butter"
04192015-joshw2011,27,Disclosure,"Sasha Keable",Voices
04192015-joshw2011,28,"Robert DeLong",,"Long Way Down"
04192015-joshw2011,29,ZHU,,"Paradise Awaits"
04192015-joshw2011,30,"Cashmere Cat","Ariana Grande",Adore
04192015-joshw2011,31,"Take That",,"Get Ready for It"
04192015-joshw2011,32,Coldplay,,"True Love"
04192015-joshw2011,33,Zedd,Bahari,"Addicted to a Memory"
04192015-joshw2011,34,Echosmith,,Bright
04192015-joshw2011,35,"Shift K3Y",,"Name & Number"
04192015-joshw2011,36,"Shift K3Y",,"I Know"
04192015-joshw2011,37,"Lana Del Rey",,"Big Eyes"
04192015-joshw2011,38,"Childish Gambino",,"III. Telegraph Ave. (""Oakland"" by Lloyd)"
04192015-joshw2011,39,"Christina Perri",,"The Words"
04192015-joshw2011,40,"Becky G",,"Lovin' So Hard"
04192015-joshw2011,41,Jauz,,"Feel the Volume"
04192015-joshw2011,42,Coldplay,,"All Your Friends"
04192015-joshw2011,43,"Kelly Clarkson",,"Take You High"
04192015-joshw2011,44,Rihanna,,"Bitch Better Have My Money"
04192015-joshw2011,45,"Of Monsters and Men",,Crystals
04192015-joshw2011,46,Disclosure,"London Grammar","Help Me Lose My Mind"
04192015-joshw2011,47,"WALK THE MOON",,"Shut Up and Dance"
04192015-joshw2011,48,Madeon,,Home
04192015-joshw2011,49,Tinashe,,"All Hands on Deck"
04192015-joshw2011,50,ZHU,,"The One"
