"Chart ID",Position,Artist,Featured,"Song Title"
022119-Vic,1,"Carly Pearce",,"Closer to You"
022119-Vic,2,"Stephen Puth",,"Sexual Vibe"
022119-Vic,3,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
022119-Vic,4,"Debbie Gibson",,"Your Forever Girl"
022119-Vic,5,"Devin Dawson",,"Dark Horse"
022119-Vic,6,"Brett Young",,"Here Tonight"
022119-Vic,7,"Avril Lavigne",,"Tell Me It's Over"
022119-Vic,8,"Dalton Harris","James Arthur","The Power of Love"
022119-Vic,9,Sloan,,"Act Your Ages"
022119-Vic,10,Westlife,,"Hello My Love"
022119-Vic,11,CHVRCHES,,Miracle
022119-Vic,12,"Brett Kissel",,Cecilia
022119-Vic,13,"benny blanco; Calvin Harris",,"I Found You"
022119-Vic,14,"The Cranberries",,"All Over Now"
022119-Vic,15,"Chad Brownlee",,"Forever's Gotta Start Somewhere"
022119-Vic,16,"Backstreet Boys",,Chances
022119-Vic,17,"Dolly Parton",,"Girl in the Movies"
022119-Vic,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
022119-Vic,19,"Hunter Brothers",,Lost
022119-Vic,20,"Alice Merton",,"Funny Business"
022119-Vic,21,"5 Seconds of Summer","Julia Michaels","Lie to Me"
022119-Vic,22,LIVVIA,,Damn
022119-Vic,23,"Bryan Adams",,"Shine A Light"
022119-Vic,24,Cassiøpeia,"Boi-1da & KILLY",Better
022119-Vic,25,"Jax Jones; Years & Years",,Play
022119-Vic,26,"George Ezra",,"Hold My Girl"
022119-Vic,27,"Ariana Grande",,imagine
022119-Vic,28,"Kelsea Ballerini",,"Miss Me More"
022119-Vic,29,"Mike Posner",,"Move On"
022119-Vic,30,"Sam Smith; Normani",,"Dancing with a Stranger"
022119-Vic,31,Dido,,Friends
022119-Vic,32,"Chris Lane",,"Let Me Love You"
022119-Vic,33,"Jake Miller",,"Wait for You"
022119-Vic,34,"Ally Brooke",Tyga,"Low Key"
022119-Vic,35,"Lauren Daigle",,"You Say"
022119-Vic,36,"Robbie Williams",,"I Just Want People to Like Me"
022119-Vic,37,"Corey Hart",,"Dreaming Time Again"
022119-Vic,38,"Alessia Cara",,"Out of Love"
022119-Vic,39,"Ria Mae","Frank Kadillac","Hold Me"
022119-Vic,40,"Calvin Harris; Rag'n'Bone Man",,Giant
022119-Vic,41,NF,,"If You Want Love"
022119-Vic,42,"Dua Lipa",,"Swan Song"
022119-Vic,43,Train,"Kenny G","Careless Whisper"
022119-Vic,44,Mabel,,"Don't Call Me Up"
022119-Vic,45,"Josh Groban; Jennifer Nettles",,"99 Years"
022119-Vic,46,"Backstreet Boys",,"No Place"
022119-Vic,47,"T. Thomason",,Hope
022119-Vic,48,"Kacey Musgraves",,Rainbow
022119-Vic,49,"Bryan Adams","Jennifer Lopez","That's How Strong Our Love Is"
022119-Vic,50,"Chaka Khan",,"Hello Happiness"
