"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Central Cee",,Khabib
,2,"Central Cee",,Mrs
,3,Wilkinson,"Issey Cross","Used to This"
,4,Morray,Cordae,"Still Here"
,5,"Central Cee",,"Retail Therapy"
,6,"John Newman",,"Waiting For A Lifetime"
,7,"Central Cee",,"Straight Back to It"
,8,"Yung Bleu; Kehlani",,"Beautiful Lies"
,9,"Central Cee",,"Cold Shoulder"
,10,"Jack Harlow",,"Nail Tech"
,11,"Central Cee","Lil Bro","Lil Bro"
,12,"Clean Bandit",A7S,"Everything But You"
,13,"Lil Durk",,"AHHH HA"
,14,"NEIKED; Mae Muller; Polo G",,"Better Days"
,15,"Diplo; Lil Yachty",,Humble
,16,"Central Cee",,"End of the Beginning"
,17,"Ariana Grande",,pov
,18,"Justin Bieber",,"Ghost [DUPLICATE]"
,19,"Joyner Lucas; J. Cole",,"Your Heart"
,20,"Central Cee",,Ungrateful
,21,"Aluna; Diplo; Durante",,"Forget About Me"
,22,"Central Cee",,"Obsessed With You"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Charli Adams",,"Remember Cloverland"
,25,"Wilkinson; Kanine; Clementine Douglas",,"No One Else"
,26,Toosii,,"heart cold"
,27,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,28,wewantwraiths,,Dior
,29,Wilkinson,iiola,"Close Your Eyes"
,30,"Central Cee",,Bunda
,31,"Diplo; WhoMadeWho",,"Make You Happy"
,32,"Gunna; Chlöe",,"you & me"
,33,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,34,"Future; Lil Uzi Vert",,"Drankin N Smokin"
,35,"Doja Cat",,Woman
,36,"Craig David; MNEK",,"Who You Are"
,37,"FKA twigs",,"meta angel"
,38,Diplo,"Elderbrook; Andhim","One By One"
,39,"Juice WRLD",,"[Duplicate] Burn"
,40,D.O.D,"Carla Monroe","Still Sleepless"
,41,"Doja Cat",SZA,"Kiss Me More"
,42,"Becky Hill; Galantis",,Run
,43,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,44,"Diplo; Miguel",,"Don't Forget My Love"
,45,"Rod Wave",,"By Your Side"
,46,"Wilkinson; Becky Hill",,"Here For You"
,47,"Morray; Benny The Butcher",,"Never Fail"
,48,Morray,"Polo G","Trenches (Remix)"
,49,"Russ Millions; Buni; YV",,"Reggae & Calypso"
,50,"Mimi Webb",,"House On Fire"
