"Chart ID",Position,Artist,Featured,"Song Title"
,1,Home,,Resonance
,2,"Post Malone",,Circles
,3,Halsey,,Graveyard
,4,"Camila Cabello",,"Cry for Me"
,5,Flume,"Vera Blue","Rushing Back"
,6,"The Weeknd",,"Blinding Lights"
,7,"Ant Saunders",,"Yellow Hearts"
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,10,blackbear,,"hot girl bummer"
,11,"Mariah Carey",,"All I Want for Christmas Is You"
,12,"The Weeknd",,Heartless
,13,"The Hics",,Lines
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Juice WRLD",,"Lucid Dreams"
,16,"Dua Lipa",,"Don't Start Now"
,17,Lizzo,,"Good as Hell"
,18,"Doja Cat; Tyga",,Juicy
,19,"Burl Ives",,"A Holly Jolly Christmas"
,20,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,21,"Gryffin; Carly Rae Jepsen",,OMG
,22,"Katy Perry",,"Harleys in Hawaii"
,23,"Alessia Cara",,October
,24,"Taylor Swift",,Lover
,25,"Arizona Zervas",,ROXANNE
,26,"Le Youth","Ava Max","Clap Your Hands"
,27,"Bobby Helms",,"Jingle Bell Rock"
,28,"The Bird and the Bee",,Jenny
,29,"Billie Eilish",,"all the good girls go to hell"
,30,Hackman,,"Forgotten Notes"
,31,"Big Data",,"Bombs Over Brooklyn"
,32,"Camila Cabello",DaBaby,"My Oh My"
,33,"Shawn Mendes; Camila Cabello",,Señorita
,34,SBTRKT,,"Pharaohs (Feat. Roses Gabor)"
,35,"Billie Eilish",,"everything i wanted"
,36,blackbear,,"idfc (Tarro Remix)"
,37,"Lil Nas X",,"C7osure (You Like)"
,38,Kesha,"Big Freedia","Raising Hell"
,39,"Katy Perry",,"Never Really Over"
,40,"Lil Nas X",,"Old Town Road"
,41,Drake,,"Dreams Money Can Buy"
,42,"Juice WRLD",Seezyn,Hide
,43,WILLOW,,"Wait a Minute!"
,44,NF,,Time
,45,"Post Malone; Swae Lee",,Sunflower
,46,"Cashmere Cat",,"Mirror Maru"
,47,"Hoodie Allen","blackbear; KYLE","Champagne and Pools"
,48,"Ellie Goulding; Juice WRLD",,"Hate Me"
,49,"Niall Horan",,"Nice to Meet Ya"
,50,EDEN,"Leah Kelly","End Credits"
