"Chart ID",Position,Artist,Featured,"Song Title"
040518-lucarush,1,"Cláudia Pascoal",,"O Jardim"
040518-lucarush,2,Lorde,,Ribs
040518-lucarush,3,GEZZA,,"Fall in Love"
040518-lucarush,4,Aurora,,Queendom
040518-lucarush,5,"Ieva Zasimauskaitė",,"When We're Old"
040518-lucarush,6,"Ermal Meta; Fabrizio Moro",,"Non Mi Avete Fatto Niente"
040518-lucarush,7,BRÅVES,,Hunger
040518-lucarush,8,Seeb,"11 LIT3S","The High"
040518-lucarush,9,MAYKA,,Rich
040518-lucarush,10,"Barbara Pravi",,"Pas grandir"
040518-lucarush,11,Highasakite,,"Out of Order"
040518-lucarush,12,Normandie,,Collide
040518-lucarush,13,Sanni,,Pornoo
040518-lucarush,14,MÉLOVIN,,"Under the Ladder"
040518-lucarush,15,Mogwai,,Donuts
040518-lucarush,16,"MEMBA; MOTHICA",,"Chasing Light"
040518-lucarush,17,"Billie Eilish; Khalid",,lovely
040518-lucarush,18,"Sabrina Carpenter; Jonas Blue",,Alien
040518-lucarush,19,Lenny,,Enemy
040518-lucarush,20,"Billie Marten",,Bird
040518-lucarush,21,Sennek,,"A Matter of Time"
040518-lucarush,22,Equinox,,Bones
040518-lucarush,23,AWS,,"Viszlát nyár"
040518-lucarush,24,"Denisa Moga",,Singuri
040518-lucarush,25,Kimbra,,"Like They Do on the TV"
040518-lucarush,26,Shuma,,Hmarki
040518-lucarush,27,Revolverheld,,"Zimmer mit Blick"
040518-lucarush,28,"Walk Off The Earth",,Fireflies
040518-lucarush,29,"Florence + the Machine",,"Sky Full of Song"
040518-lucarush,30,"Seeb; Dagny",,"Drink About"
