"Chart ID",Position,Artist,Featured,"Song Title"
,1,MEDUZA,Hozier,"Tell It to My Heart"
,2,Kryder,,"Piece Of Art"
,3,"Öwnboss; Sevek",,"Move Your Body"
,4,SUB-X,,"What You Do To Me"
,5,"The Score",,Alarm
,6,ACRAZE,Cherish,"Do It To It"
,7,Adele,,"Easy On Me"
,8,Skillet,,"Surviving the Game"
,9,"Different Heaven","Laura Brehm","Solve Your Code"
,10,"nothing,nowhere.",,"Pieces of You"
,11,Tobu,,Lost
,12,"Redondo; Joey McCrilley",,Nothing
,13,"Mark Knight; Darius Syrossian","Prospect Park","Get This Feeling"
,14,"ILLENIUM; Sueco","Trippie Redd","Story Of My Life"
,15,"GotSome; Kokiri","Tasty Lopez","Big Time Love"
,16,"Timmy Trumpet; Cascada; Harris & Ford",,"Never Let Me Go"
,17,"Edy Marron",,"All The Way"
,18,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,19,"7 Skies",,Pressure
,20,"Simple Plan",,"The Antidote"
,21,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
,22,"Don Diablo; Freak Fantastique",,"Stay Awake (Vip Mix)"
,23,"Chris Lake; NPC",,"A Drug From God"
,24,"Ferreck Dawn; Jem Cooke",,"Back Tomorrow"
,25,"Years & Years; Galantis",,"Sweet Talker"
,26,"Noizu; Disciples; MOYA",,"Catch My Love"
,27,"Wolfpack; Makasi","Fatman Scoop","Blow the House Down"
,28,"James Hurr; Per Qx; Elias Bravo",,"Get Up"
,29,"RetroVision; Guy Arthur",,"Don't Give Up"
,30,"Avril Lavigne",,"Bite Me"
