"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B; Bruno Mars",,"Please Me"
,2,"Jonas Brothers",,Sucker
,3,"Maren Morris","Brothers Osborne","All My Favorite People"
,4,"Ariana Grande",,"7 rings"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Thomas Rhett",,"Look What God Gave Her"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Chase Rice",,"Eyes On You"
,9,"Maren Morris",,GIRL
,10,Lizzo,,Juice
,11,"Old Dominion",,"Make It Sweet"
,12,Marshmello,CHVRCHES,"Here With Me"
,13,"Ava Max",,"So Am I"
,14,"Vampire Weekend",,"Harmony Hall"
,15,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,16,"Khalid; Disclosure",,Talk
,17,"Michael Ray",,"One That Got Away"
,18,"George Strait",,"Every Little Honky Tonk Bar"
,19,"Post Malone",,Wow.
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Ally Brooke",Tyga,"Low Key"
,22,Khalid,,Better
,23,"Dan + Shay",,"All to Myself"
,24,SHAED,ZAYN,Trampoline
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Lady Gaga; Bradley Cooper",,Shallow
,27,"Cosmo Sheldrake",,"Come Along"
,28,"Gabby Barrett",,"I Hope"
,29,"Lil Nas X",,"Old Town Road"
,30,"Sam Smith; Normani",,"Dancing with a Stranger"
,31,"Kacey Musgraves",,Rainbow
,32,Lizzo,,"Cuz I Love You"
,33,AJR,,"100 Bad Days"
,34,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,35,"Ariana Grande",,"thank u, next"
,36,"Maren Morris",,"The Bones"
,37,P!nk,,"Walk Me Home"
,38,"Dierks Bentley","Brothers Osborne","Burning Man"
,39,"Kane Brown",,"Good as You"
,40,FLETCHER,,Undrunk
,41,LSD,,"No New Friends"
,42,"Lee Brice",,Rumor
,43,"Lennon Stella",,"BITCH (takes one to know one)"
,44,"Maren Morris",,RSVP
,45,H.E.R.,,"Hard Place"
,46,"Panic! At The Disco",,"High Hopes"
,47,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,48,"Bad Bunny",Drake,MIA
,49,"Maren Morris","Brandi Carlile",Common
,50,"Travis Scott",Drake,"SICKO MODE"
,51,"Ariana Grande",,"fake smile"
,52,"Vampire Weekend",,"Big Blue"
,53,"Maren Morris",,"Make Out With Me"
,54,Grey,LÉON,"Want You Back"
,55,"Ariana Grande",,needy
,56,"Jake Owen",,"Down to the Honkytonk"
,57,"Zedd; Katy Perry",,365
,58,"Scotty McCreery",,"This Is It"
,59,LÉON,,"You And I"
,60,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
