"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wrabel,,"11 Blocks"
,2,Phantogram,,"You Don't Get Me High Anymore"
,3,Bastille,,"Good Grief"
,4,"Shawn Mendes",,"Treat You Better"
,5,Passenger,,"Somebody's Love"
,6,"Serena Ryder",,"Got Your Number"
,7,"Troye Sivan","Alessia Cara",WILD
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"Colbie Caillat",,Goldmine
,10,"Gavin DeGraw",,"She Sets The City On Fire"
,11,"Lukas Graham",,"Mama Said"
,12,"Kungs; Cookin' On 3 Burners",,"This Girl"
,13,"Michael Bublé",,"Nobody But Me"
,14,"Katy Perry",,Rise
,15,OneRepublic,,Kids
,16,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,17,Grouplove,,"Welcome To Your Life"
,18,"Ingrid Michaelson",,"Hell No"
,19,"Saint Motel",,Move
,20,"The Griswolds",,"Out Of My Head"
,21,LÉON,,"Tired Of Talking"
,22,"Andy Grammer",,"Fresh Eyes"
,23,"Jordan Fisher",,"All About Us"
,24,"Nathan Sykes",G-Eazy,"Give It Up"
,25,"James TW",,"When You Love Someone"
,26,Coldplay,,Up&Up
,27,"Bon Jovi",,"This House Is Not For Sale"
,28,"Cody Fry",,Go
,29,Adele,,"Send My Love (To Your New Lover)"
,30,"Ellie Goulding",,"Still Falling for You"
,31,"Florida Georgia Line",,H.O.L.Y.
,32,P!nk,,"Just Like Fire"
,33,"Jordan Fisher",,"Lookin' Like That"
,34,"Kenny Chesney",P!nk,"Setting the World on Fire"
,35,O.A.R.,,"I Go Through"
,36,"Barns Courtney",,Fire
,37,"Barns Courtney",,"Glitter & Gold"
,38,"Andrew McMahon in the Wilderness",,"Fire Escape"
,39,OneRepublic,,"Wherever I Go"
,40,Sting,,"I Can't Stop Thinking About You"
