"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Kahan",,"Paul Revere"
,2,"Taylor Swift",,"New Romantics (Taylor's Version)"
,3,"Owl City",,"Under the Circus Lights"
,4,"Jelly Roll",,"Nail Me"
,5,"Taylor Swift",,"Hits Different"
,6,"Noah Kahan",,"Dial Drunk"
,7,"The National",,"Tropic Morning News"
,8,"Ed Sheeran",,England
,9,"Zach Bryan",,"East Side of Sorrow"
,10,"Ed Sheeran",,Curtains
,11,"Zach Bryan",,"Jake's Piano - Long Island"
,12,"The National",,Alien
,13,"Taylor Swift",,"""Slut!"" (Taylor's Version) [From The Vault]"
,14,"Andrew McMahon in the Wilderness",,Stars
,15,"Taylor Swift","Fall Out Boy","Electric Touch (Taylor's Version) (From The Vault)"
,16,"King Calaway","Hailey Whitters","Let it Flow"
,17,"Post Malone",,Socialite
,18,"Taylor Swift","Hayley Williams","Castles Crumbling (Taylor's Version) (From The Vault)"
,19,"Ed Sheeran",,"American Town"
,20,"Luke Combs",,"Where The Wild Things Are"
,21,"Fall Out Boy",,"The Kintsugi Kid (Ten Years)"
,22,"Taylor Swift",,"Long Live (Taylor's Version)"
,23,"The National","Bon Iver","Weird Goodbyes"
,24,"Taylor Swift",,"Foolish One (Taylor's Version) (From The Vault)"
,25,"Tyler Childers",,"In Your Love"
,26,"Jesse Rice",,"Ocean Can’t Hold You"
,27,"Fall Out Boy",,"Fake Out"
,28,"Zach Bryan","Bon Iver","Boys Of Faith"
,29,"King Calaway",,"Denim Jacket"
,30,"Owl City",,"Learn How To Surf"
,31,"Morgan Wallen","Eric Church","Man Made A Bar"
,32,"Powfu; heylog",,"flashlights in the forest"
,33,"Lil Uzi Vert",,"Mama, I'm Sorry"
,34,NEEDTOBREATHE,,Hideaway
,35,"Taylor Swift",,"I Know Places (Taylor's Version)"
,36,"Ed Sheeran",,Spring
,37,blink-182,,"ONE MORE TIME"
,38,"Bad Bunny",Mora,HIBIKI
,39,"Luke Combs",,"Fast Car"
,40,"Dylan Gossett",,Coal
,41,"Zach Bryan","The Lumineers",Spotless
,42,"Jesse Rice",,Gasparilla
,43,"Noah Kahan",,"You're Gonna Go Far"
,44,"Owl City",,"The Tornado"
,45,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,46,"Owl City",,"Sons of Thunder"
,47,"Owl City",,"The Meadow Lark"
,48,"The Chainsmokers; bludnymph",,"Self Destruction Mode"
,49,Atlus,,Plank
,50,"Jelly Roll",,"The Lost"
