"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Perfect
,2,"Camila Cabello","Young Thug",Havana
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Eminem,"Ed Sheeran",River
,5,"Post Malone","21 Savage",rockstar
,6,NF,,"Let You Down"
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Camila Cabello",,"Never Be the Same"
,9,"Dua Lipa",,"New Rules"
,10,"G-Eazy; Halsey",,"Him & I"
,11,"Clean Bandit","Julia Michaels","I Miss You"
,12,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,13,"Post Malone",,"I Fall Apart"
,14,Marshmello,Khalid,Silence
,15,"Rita Ora",,Anywhere
,16,"Portugal. The Man",,"Feel It Still"
,17,"Imagine Dragons",,Thunder
,18,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,19,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,20,"Ed Sheeran",,"Shape of You"
,21,"Maroon 5",SZA,"What Lovers Do"
,22,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,23,"Dua Lipa",,IDGAF
,24,"Sam Smith",,"Too Good at Goodbyes"
,25,"Jax Jones","Ina Wroldsen",Breathe
,26,MK,,17
,27,"Post Malone",,"Candy Paint"
,28,"Lil Pump",,"Gucci Gang"
,29,"Jason Derulo","French Montana","Tip Toe"
,30,Halsey,,"Bad at Love"
,31,"Taylor Swift","Ed Sheeran; Future","End Game"
,32,Ramz,,Barking
,33,"Migos; Nicki Minaj; Cardi B",,MotorSport
,34,"Cardi B","21 Savage","Bartier Cardi"
,35,"Justin Timberlake",,Filthy
,36,"Troye Sivan",,"My My My!"
,37,Six60,,"Don't Give It Up"
,38,"Craig David",Bastille,"I Know You"
,39,"Zac Efron; Zendaya",,"Rewrite The Stars"
,40,Khalid,,"Young Dumb & Broke"
