"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James TW",,"When You Love Someone"
,2,"Emeli Sandé",,Hurts
,3,"Niall Horan",,"This Town"
,4,"Andrew McMahon in the Wilderness",,"Fire Escape"
,5,Sting,,"I Can't Stop Thinking About You"
,6,Train,,"Play That Song"
,7,Adele,,"Water Under the Bridge"
,8,"Michael Bublé",,"Nobody But Me"
,9,OneRepublic,,Kids
,10,"Jordan Fisher",,"Lookin' Like That"
,11,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,12,"Calum Scott",,"Dancing On My Own"
,13,"Saint Motel",,Move
,14,"Captain Cuts",Nateur,"Love Like We Used To"
,15,"The Strumbellas",,"We Don't Know"
,16,LP,,"Lost On You"
,17,Wrabel,,"11 Blocks"
,18,BANNERS,,"Into The Storm"
,19,"Shawn Mendes",,Mercy
,20,DNCE,,"Body Moves"
,21,"Colbie Caillat",,Goldmine
,22,"Bon Jovi",,"This House Is Not For Sale"
,23,"Serena Ryder",,"Got Your Number"
,24,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,25,"Lukas Graham",,"You're Not There"
,26,"Rag'n'Bone Man",,Human
,27,"John Mayer",,"Love On The Weekend"
,28,Bastille,,"Good Grief"
,29,"Kelly Clarkson",,"It's Quiet Uptown"
,30,"Gavin DeGraw",,"She Sets The City On Fire"
,31,"The Griswolds",,"Out Of My Head"
,32,"Cody Fry",,Go
,33,"James Arthur",,"Say You Won't Let Go"
,34,"Ellie Goulding",,"Still Falling for You"
,35,"Maty Noyes",,"In My Mind"
,36,"Ingrid Michaelson",,"Still The One"
,37,Daya,,Words
,38,"Milky Chance",,Cocoon
,39,Passenger,,"Somebody's Love"
,40,Sheppard,,"We Belong"
