"Chart ID",Position,Artist,Featured,"Song Title"
101423nathan,1,"Taylor Swift",,"invisible string"
101423nathan,2,"Taylor Swift",,"Death By A Thousand Cuts"
101423nathan,3,"Taylor Swift",,"London Boy"
101423nathan,4,"Taylor Swift",,seven
101423nathan,5,"Taylor Swift",,"Holy Ground (Taylor's Version)"
101423nathan,6,"Taylor Swift",,"gold rush"
101423nathan,7,"Taylor Swift",,"Midnight Rain"
101423nathan,8,"Taylor Swift",,"I Think He Knows"
101423nathan,9,"Taylor Swift",,Bejeweled
101423nathan,10,"Taylor Swift",,closure
101423nathan,11,"Taylor Swift",,"long story short"
101423nathan,12,"Olivia Rodrigo",,lacy
101423nathan,13,"Olivia Rodrigo",,"making the bed"
101423nathan,14,"Olivia Rodrigo",,"get him back!"
101423nathan,15,"Olivia Rodrigo",,"all-american bitch"
101423nathan,16,"Olivia Rodrigo",,"ballad of a homeschooled girl"
101423nathan,17,"Olivia Rodrigo",,"pretty isn't pretty"
101423nathan,18,"Olivia Rodrigo",,"love is embarrassing"
101423nathan,19,"Olivia Rodrigo",,"bad idea right?"
101423nathan,20,"Taylor Swift",,"Blank Space"
101423nathan,21,"Taylor Swift",,"How You Get the Girl"
101423nathan,22,"Taylor Swift",,"Cruel Summer"
101423nathan,23,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
101423nathan,24,"Taylor Swift",,"Don't Blame Me"
101423nathan,25,"Taylor Swift",,"This Love (Taylor's Version)"
