"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beck,,"Up All Night"
,2,"Cold War Kids","Bishop Briggs","So Tied Up"
,3,Phoenix,,"Ti Amo"
,4,Spoon,,"Can I Sit Next to You"
,5,"Barns Courtney",,"Golden Dandelions"
,6,"Queens of the Stone Age",,"The Way You Used To Do"
,7,"Glass Animals",,Agnes
,8,"Foster the People",,"Sit Next to Me"
,9,"Portugal. The Man",,"Feel It Still"
,10,"Palaye Royale",,"Get Higher"
,11,"Linkin Park",,"One More Light"
,12,"Nothing More",,"Go to War"
,13,"Foo Fighters",,"The Sky Is a Neighborhood"
,14,"WALK THE MOON",,"One Foot"
,15,"Electric Guest",,"Oh Devil"
,16,"Cage the Elephant",,"Whole Wide World (Unpeeled)"
,17,"Glass Animals",,"Take A Slice"
,18,"The Struts",,"One Night Only"
,19,Juiceboxxx,,"Freaking Out"
,20,"Nine Inch Nails",,"Less Than"
,21,Joywave,,Doubt
,22,VYCES,,Nocturnal
,23,Grouplove,,"Remember That Night"
,24,MISSIO,,"Bottom Of The Deep Blue Sea"
,25,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,26,Joywave,,Rumors
,27,"Highly Suspect",,"Little One"
,28,Arkells,,"Knocking At The Door"
,29,"The National",,"Day I Die"
,30,"Prophets of Rage",,"Living on the 110"
,31,"Royal Blood",,"I Only Lie When I Love You"
,32,"In the Valley Below",,"Pink Chateau"
,33,"Portugal. The Man",,"Live in the Moment"
,34,"Atlas Genius",,"63 Days"
,35,"Everything Everything",,"Can't Do"
,36,"Sir Sly",,&Run
,37,"Grizzly Bear",,"Mourning Sound"
,38,"The Graduate",,"Don't Die Digging"
,39,"Bad Suns",,"This Was A Home Once"
,40,"Deadset Society",,"Like a Nightmare"
