"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Carters",,APESHIT
,2,"Ariana Grande","Nicki Minaj","the light is coming"
,3,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,6,"Nicki Minaj","Ariana Grande",Bed
,7,XXXTENTACION,,SAD!
,8,XXXTENTACION,"Trippie Redd","Fuck Love"
,9,"BlocBoy JB",Drake,"Look Alive"
,10,"Julia Michaels","Trippie Redd",Jump
,11,"Cardi B; YG",,"She Bad"
,12,G-Eazy,"Blac Youngsta; BlocBoy JB",Drop
,13,"Nicki Minaj","Lil Wayne","Rich Sex"
,14,Fergie,"Nicki Minaj","You Already Know"
,15,"Christina Aguilera","Keida; Shenseea","Right Moves"
,16,"Dua Lipa",,"New Rules"
,17,"Troye Sivan",,Bloom
,18,"Playboi Carti","Nicki Minaj","Poke It Out"
,19,"Britney Spears",,"Slumber Party"
,20,"A$AP Mob","A$AP Rocky; Key!; Gucci Mane","Please Shut Up"
