"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,"Roddy Ricch",ROCKSTAR
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"ROSALÍA; Travis Scott",,TKN
,5,"The Weeknd",,"Blinding Lights"
,6,Topic,A7S,"Breaking Me"
,7,"Doja Cat",,"Say So"
,8,BENEE,"Gus Dapperton",Supalonely
,9,"Dua Lipa",,"Don't Start Now"
,10,Powfu,beabadoobee,"death bed (coffee for your head)"
,11,"Surf Mesa",Emilee,"ily (i love you baby)"
,12,"Dua Lipa",,Physical
,13,"Harry Styles",,"Watermelon Sugar"
,14,Drake,,"Toosie Slide"
,15,"Ariana Grande; Justin Bieber",,"Stuck with U"
,16,"Lil Mosey",,"Blueberry Faygo"
,17,Surfaces,,"Sunday Best"
,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,19,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
,20,"Lady Gaga",,"Sour Candy (feat. blackpink)"
