"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",,Bicycle
,2,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,3,Saweetie,"Doja Cat","Best Friend"
,4,"Doja Cat",,Streets
,5,HyunA,,"I’m Not Cool"
,6,"Ariana Grande",,"test drive"
,7,(G)I-DLE,,HWAA
,8,BLACKPINK,,"Pretty Savage"
,9,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,10,"CHUNG HA",CHANGMO,PLAY
,11,"NCT 127",,"gimme gimme"
,12,"CHUNG HA",,Masquerade
,13,BLACKPINK,,"How You Like That"
,14,"Cardi B",,Up
,15,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,16,BLACKPINK,,"Crazy Over You"
,17,TWICE,,"I CAN'T STOP ME"
,18,"CHUNG HA; R3HAB",,"Dream of You"
,19,MAMAMOO,,Dingga
,20,TREASURE,,BOY
,21,"Dua Lipa",,"We're Good"
,22,"Chromance; Marcus Layton",,"Wrap Me In Plastic"
,23,"Ariana Grande",,positions
,24,"NCT; NCT U",,"90's Love"
,25,BLACKPINK,,"Lovesick Girls"
,26,LOONA,,"Why Not?"
,27,Jessi,,"NUNU NANA"
,28,"CHUNG HA",,"Bother Me"
,29,"Megan Thee Stallion",DaBaby,"Cry Baby"
,30,"BLACKPINK; Selena Gomez",,"Ice Cream"
,31,STAYC,,"SO BAD"
,32,TREASURE,,MMM
,33,Dawn,Jessi,DAWNDIDIDAWN
,34,ITZY,,"Not Shy"
,35,ITZY,,WANNABE
,36,"Lady Gaga; BLACKPINK",,"Sour Candy"
,37,"CHUNG HA",,"Stay Tonight"
,38,SUNMI,,TAIL
,39,"Baby Tate","Flo Milli","I Am"
,40,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,41,SEVENTEEN,,HOME;RUN
,42,TWICE,,"CRY FOR ME"
,43,MOMOLAND,,"Ready or Not"
,44,"NCT; NCT U",,"Work It"
,45,"Miley Cyrus","Dua Lipa",Prisoner
,46,TREASURE,,"I LOVE YOU"
,47,"Dua Lipa",,"If It Ain't Me"
,48,HWASA,,María
,49,"Melanie Martinez",,"The Bakery"
,50,"Dua Lipa",,"Break My Heart"
