"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,"Becky Hill; David Guetta",,Remember
,3,"Topic; Bebe Rexha",,"Chain My Heart"
,4,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,5,Jonasu,RANI,"Black Magic"
,6,"David Guetta; MistaJam; John Newman",,"If You Really Love Me (How Will I Know)"
,7,"Ava Max",,"Everytime I Cry [Sigala Remix]"
,8,"Rain Radio; DJ Craig Gorman",,"Talk About"
,9,"Gorgon City; Hayley May",,"Never Let Me Down"
,10,"Navos; HARLEE",,"You & I"
,11,"Dragonette; Sunnery James & Ryan Marciano; Cat Dealers","Bruno Martini","Summer Thing"
,12,"Sigala; Rita Ora",,"You for Me"
,13,Shouse,,"Love Tonight (David Guetta Remix)"
,14,"Alex Adair; Mila Falls",,"That Thing"
,15,"Purple Disco Machine",,Playbox
,16,"Calvin Harris","Tom Grennan","By Your Side"
,17,"Jonas Blue; LÉON",,"Hear Me Say"
,18,RAYE,,"Call On Me"
,19,Jubël,,Dumb
,20,MENTIS,"Kate Wild",Excuses
,21,"Bob Sinclar","Molly Hammar","We Could Be Dancing"
,22,PS1,"Alex Hosking","Life Goes On"
,23,"AFROJACK; David Guetta",,Hero
,24,Kideko,"Kudu Blue","Ready For My Love"
,25,Daze,,"Together Forever (The Cyber Pet Song)"
,26,"Kris Kross Amsterdam","Shaggy; Conor Maynard","Early In The Morning (LNY TNZ Remix)"
,27,"Showtek; Sevenn",,"Pum Pum (Da Tweekaz Remix)"
,28,"Shift K3Y; Tinashe",,"Love Line"
,29,"KC Lights",LOWES,"Share A Little Love"
,30,"Bebe Rexha",,Sacrifice
,31,"Tones and I",,"Fly Away"
,32,Kungs,,"Never Going Home"
,33,Prospa,,"WANT NEED LOVE"
,34,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,35,"Dua Lipa",,"Love Again"
,36,"London Grammar",,"Lord It's A Feeling [High Contrast Remix]"
,37,"Shane Codd","Charlotte Haining","Always On My Mind"
,38,"James Hype","Pia Mia","Good Luck"
,39,AmyElle,,"Feel The Heat"
,40,"Paul Woolford; Amber Mark",,HEAT
