"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Last Dance"
,2,"Molly Hammar",,Hunger
,3,"Dua Lipa",,"Be the One"
,4,"Dua Lipa",,"New Love"
,5,"Oh, Be Clever",,"Next to You"
,6,"Greta Salóme",,"Hear Them Calling"
,7,"Eneda Tarifa",,Përrallë
,8,"Porcelain Black",,"One Woman Army"
,9,"Ira Losco",,Chameleon
,10,"Jamie-Lee Kriewitz",,Ghost
,11,"Alan Walker",,Faded
,12,"Besa Krasniqi",,"Liroje Zemren"
,13,"Kya; LDN Noise",,"What I Live For"
,14,Yall,"Gabriela Richardson","Hundred Miles"
,15,BANKS,,Drowning
,16,Barei,,"Say Yay!"
,17,Rykka,,"The Last of Our Kind"
,18,"Elhaida Dani",,"I'm Alive"
,19,"Electric Nana",,Now
,20,"Erga Halilaj",,Monolog
,21,"Flaka Krelani",,"S'je Per Mu"
,22,"Nina Nesbitt",,"Chewing Gum"
,23,"Fleur East",,Sax
,24,"Orgesa Zaimi",,"Nje Shishe Ne Oqean"
,25,"Violet Days",,"Screaming Colors"
