"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke","Lil Tjay","Mood Swings"
,2,"One Bit","Noah Cyrus","My Way"
,3,"Natalie Taylor",,Surrender
,4,"Billie Eilish",,"my future"
,5,"Tate McRae",,"you broke me first"
,6,"Nathan Dawe",KSI,Lighter
,7,Jubël,NEIMY,"Dancing in the Moonlight"
,8,"Doja Cat","Gucci Mane","Like That"
,9,"Taylor Swift",,cardigan
,10,"Cardi B","Megan Thee Stallion",WAP
,11,"Taylor Swift","Bon Iver",exile
,12,"Lil Durk","Lil Baby; Polo G","3 Headed Goat"
,13,"Bugzy Malone",,"M.E.N III"
,14,"Polo G",,21
,15,"Juice WRLD",,"Wishing Well"
,16,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,17,"Lewis Capaldi",,"Before You Go"
,18,"Kygo; Sasha Alex Sloan",,"I'll Wait"
,19,"Disclosure; Eko Roosevelt",,Tondo
,20,"Headie One; Drake",,"Only You Freestyle"
,21,"Pop Smoke",,"Something Special"
,22,"Surf Mesa",Emilee,"ily (i love you baby)"
,23,PS1,"Alex Hosking","Fake Friends"
,24,"Jessie Ware",,"Save A Kiss"
,25,"Rhys Lewis",,"No Right to Love You"
